"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-19T13:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[AUGUSTO RODRIGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290005]","[{address={countryName=México}, roles=supplier, name=AUGUSTO RODRIGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=augusto-rodriguez-gomez}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2013-373054","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[augusto-rodriguez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-08-23T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","MANTENIMIENTO CORRECTIVO VEHICULO 95555","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","MANTENIMIENTO CORRECTIVO VEHICULO 95555","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","373054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290005}]","MANTENIMIENTO CORRECTIVO VEHICULO OFICIAL No.ECO. 95555","373054","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","440532","ocds-0ud2q6-AA-018TOQ989-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52276.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUGUSTO RODRIGUEZ GOMEZ, id=augusto-rodriguez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52276.56","373054"
"2019-01-24T01:17:24.000Z","2015-03-08T12:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[MEGA CONTROL Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525491]","[{identifier={legalName=MEGA CONTROL Y SUMINISTROS SA DE CV, scheme=RUPC, id=14244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGA CONTROL Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-control-y-suministros-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N9-2015-708798","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[mega-control-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-17T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","ADQUISICIÓN DE CINTAS ETIQUETADORAS IDXPERT.","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","ADQUISICIÓN DE CINTAS ETIQUETADORAS IDXPERT.","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","708798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525491}]","ADQUISICIÓN DE CINTAS PARA ETIQUETADORAS IDXPERT.","708798","true","Mixta","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","776393","ocds-0ud2q6-AA-018TOQ989-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51913.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA CONTROL Y SUMINISTROS SA DE CV, id=mega-control-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51913.2","708798"
"2019-01-24T01:18:06.000Z","2013-09-06T09:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297919]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N10-2013-420617","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-09-11T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","LOTE DE REFACCIONES PARA CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","LOTE DE REFACCIONES PARA CUCHILLAS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","420617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297919}]","LOTE DE REFACCIONES PARA CUCHILLAS DE 123 KV","420617","true","Mixta","Comisión Federal de Electricidad","2013-12-18T00:00:00.000Z","451594","ocds-0ud2q6-AA-018TOQ989-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","420617"
"2019-01-24T01:17:24.000Z","2015-03-04T23:52:00.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2015-711763","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-12T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","711763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","711763","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","772885","ocds-0ud2q6-AA-018TOQ989-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47680","711763"
"2019-01-24T01:17:24.000Z","2015-05-21T10:24:00.000Z","2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558257]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N15-2015-753537","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-05-28T11:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","AIRE ACOND. T/MINISPLIT 3 TON 220V 1/60.","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","AIRE ACOND. T/MINISPLIT 3 TON 220V 1/60.","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","753537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558257}]","AIRE ACONDICIONADO. TIPO/MINISPLIT 3 TON 220V 1/60.","753537","true","Mixta","Comisión Federal de Electricidad","2015-06-22T00:00:00.000Z","819799","ocds-0ud2q6-AA-018TOQ989-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47160","753537"
"2019-11-08T17:40:02.000Z","2012-06-14T11:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123959]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2012-138863","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-06-22T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","CAJA DE REGISTRO EN ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","CAJA DE REGISTRO EN ACERO INOXIDABLE","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","138863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123959}]","CAJA DE REGISTRO EN ACERO INOXIDABLE","138863","true","Mixta","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","200832","ocds-0ud2q6-AA-018TOQ989-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46800","138863"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[KURT EDGAR SCHLAMME LINAZASORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560073]","[{address={countryName=México}, roles=supplier, name=KURT EDGAR SCHLAMME LINAZASORO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=kurt-edgar-schlamme-linazasoro}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N12-2014-553196","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[kurt-edgar-schlamme-linazasoro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-04-07T00:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIO DE ESTACIONAMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIO DE ESTACIONAMIENTO DE VEHICULOS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","553196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560073}]","SERVICIO DE ESTACIONAMIENTO DE VEHICULOS","553196","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","576725","ocds-0ud2q6-AA-018TOQ989-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KURT EDGAR SCHLAMME LINAZASORO, id=kurt-edgar-schlamme-linazasoro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","553196"
"2019-01-24T01:17:24.000Z","2015-03-02T10:36:00.000Z","2015-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ALAMEX ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522306]","[{identifier={legalName=ALAMEX ELECTROMECANICA SA DE CV, scheme=RUPC, id=20553, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALAMEX ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alamex-electromecanica-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N7-2015-705480","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-10T12:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIO DE CALIBRACION Y CERTIFICACION DE EQUIPO PROBADOR DE HUMEDAD DE GAS SF6.","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIO DE CALIBRACION Y CERTIFICACION DE EQUIPO PROBADOR DE HUMEDAD DE GAS SF6.","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","705480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522306}]","SERVICIO DE CALIBRACION Y CERTIFICACION DE EQUIPO DILO","705480","true","Mixta","Comisión Federal de Electricidad","2015-05-13T00:00:00.000Z","764557","ocds-0ud2q6-AA-018TOQ989-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAMEX ELECTROMECANICA SA DE CV, id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41175","705480"
"2019-01-24T01:17:46.000Z","2014-06-16T10:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[DICHISA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410941]","[{address={countryName=México}, roles=supplier, name=DICHISA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dichisa-chiapas-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N9-2014-552501","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[dichisa-chiapas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-06-19T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","REPARACION VEHICULO 95555","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","REPARACION VEHICULO 95555","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","552501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410941}]","REPARACION DEL SISTEMA ELECTRICO VEH. 95555","552501","true","Electrónica","Comisión Federal de Electricidad","2014-07-03T00:00:00.000Z","614702","ocds-0ud2q6-AA-018TOQ989-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38784","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICHISA CHIAPAS SA DE CV, id=dichisa-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38784","552501"
"2019-01-24T01:17:24.000Z","2015-02-04T20:54:00.000Z","2015-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511380]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N2-2015-698542","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-02-19T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","ADQUISICION DE GAS HEXAFLORURO DE AZUFRE (SF6)","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","ADQUISICION DE GAS HEXAFLORURO DE AZUFRE (SF6)","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","698542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511380}]","COMPRA DE GAS HEXAFLORURO DE AZUFRE (SF6)","698542","true","Mixta","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","756511","ocds-0ud2q6-AA-018TOQ989-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37113.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37113.65","698542"
"2019-01-24T01:17:46.000Z","2014-05-24T21:18:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[AUGUSTO RODRIGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401381]","[{address={countryName=México}, roles=supplier, name=AUGUSTO RODRIGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=augusto-rodriguez-gomez}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N7-2014-540381","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[augusto-rodriguez-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-06-06T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","PAD-ZTT-007-2014","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","PAD-ZTT-007-2014","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","540381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401381}]","MANTENIMIENTO CORRECTIVO Y REPARACION DE MOTOR DE VEHICULO 77397","540381","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","592830","ocds-0ud2q6-AA-018TOQ989-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUGUSTO RODRIGUEZ GOMEZ, id=augusto-rodriguez-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37030","540381"
