"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INMOBILIARIA Y COMERCIALIZADORA N4 S.A. DE C.V. Y ALJUCO EDIFICACIÓN Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021701]","[{roles=supplier, name=INMOBILIARIA Y COMERCIALIZADORA N4 S.A. DE C.V. Y ALJUCO EDIFICACIÓN Y DISEÑO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-comercializadora-n4-sa-de-cv-y-aljuco-edificacion-y-diseno-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021701-4500021701","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[inmobiliaria-y-comercializadora-n4-sa-de-cv-y-aljuco-edificacion-y-diseno-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de servicios sanitarios correspondientes a la Plaza de cobro Número 140 Carbonera Km. 12 300 de la Autopista Carbonera-ojo Caliente.","[{id=pot-1620519810584}]","Construcción de servicios sanitarios correspondientes a la Plaza de cobro Número 140 Carbonera Km. 12 300 de la Autopista Carbonera-ojo Caliente.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021701}]","Construcción de servicios sanitarios correspondientes a la Plaza de cobro Número 140 Carbonera Km. 12 300 de la Autopista Carbonera-ojo Caliente.","4500021701","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-21T00:00:00.000Z","4500021701","ocds-0ud2q6-4500021701","2.344334716E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y COMERCIALIZADORA N4 S.A. DE C.V. Y ALJUCO EDIFICACIÓN Y DISEÑO S.A. DE C.V., id=inmobiliaria-y-comercializadora-n4-sa-de-cv-y-aljuco-edificacion-y-diseno-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.344334716E7","4500021701"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-21T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RAÚL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021706]","[{roles=supplier, name=RAÚL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021706-4500021706","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra: Construcción de capa de protección a base de microcarpeta del Km. 1 000 al Km. 31 550 y del Km. 52 000 al Km. 61 591 del Camino Directo las Choapas-Raudales-Ocozocoautla.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra: Construcción de capa de protección a base de microcarpeta del Km. 1 000 al Km. 31 550 y del Km. 52 000 al Km. 61 591 del Camino Directo las Choapas-Raudales-Ocozocoautla.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021706}]","Supervisión y control de calidad de la Obra: Construcción de capa de protección a base de microcarpeta del Km. 1 000 al Km. 31 550 y del Km. 52 000 al Km. 61 591 del Camino Directo las Choapas-Raudales-Ocozocoautla.","4500021706","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-01-07T00:00:00.000Z","4500021706","ocds-0ud2q6-4500021706","1683612.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683612.53","4500021706"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[VARYOS CONSTRUYENDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021708]","[{roles=supplier, name=VARYOS CONSTRUYENDO S.A. DE C.V., details={type=company}, id=varyos-construyendo-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021708-4500021708","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[varyos-construyendo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de capa de protección a base de microcarpeta del Km. 1 000 al Km. 31 550 y del Km. 52 000 al Km. 61 591 del Camino Directo Las Choapas-Raudales-Ocozocoautla.","[{id=pot-1620519810584}]","Construcción de capa de protección a base de microcarpeta del Km. 1 000 al Km. 31 550 y del Km. 52 000 al Km. 61 591 del Camino Directo Las Choapas-Raudales-Ocozocoautla.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021708}]","Construcción de capa de protección a base de microcarpeta del Km. 1 000 al Km. 31 550 y del Km. 52 000 al Km. 61 591 del Camino Directo Las Choapas-Raudales-Ocozocoautla.","4500021708","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-22T00:00:00.000Z","4500021708","ocds-0ud2q6-4500021708","6.283156493E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARYOS CONSTRUYENDO S.A. DE C.V., id=varyos-construyendo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.283156493E7","4500021708"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVYRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021709]","[{roles=supplier, name=SERVYRE S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021709-4500021709","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servyre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de barrera de cables de acero malla antideslumbrante postes de púas y guardaganado en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructuras","[{id=pot-1620519810584}]","Suministro y colocación de barrera de cables de acero malla antideslumbrante postes de púas y guardaganado en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructuras","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021709}]","Suministro y colocación de barrera de cables de acero malla antideslumbrante postes de púas y guardaganado en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructuras","4500021709","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-29T00:00:00.000Z","4500021709","ocds-0ud2q6-4500021709","3.121047041E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE S.A. DE C.V., id=servyre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.121047041E7","4500021709"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FORZA DE GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021710]","[{roles=supplier, name=FORZA DE GUERRERO S.A. DE C.V., details={type=company}, id=forza-de-guerrero-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021710-4500021710","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[forza-de-guerrero-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra: Suministro y colocación de barrera de cables de acero malla antideslumbrante postes y alambre de púas y guardaganado en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra: Suministro y colocación de barrera de cables de acero malla antideslumbrante postes y alambre de púas y guardaganado en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021710}]","Supervisión y control de calidad de la Obra: Suministro y colocación de barrera de cables de acero malla antideslumbrante postes y alambre de púas y guardaganado en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","4500021710","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-22T00:00:00.000Z","4500021710","ocds-0ud2q6-4500021710","2481073.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORZA DE GUERRERO S.A. DE C.V., id=forza-de-guerrero-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481073.43","4500021710"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTYORA XIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021747]","[{roles=supplier, name=CONSTRUCTYORA XIMSA S.A. DE C.V., details={type=company}, id=constructyora-ximsa-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021747-4500021747","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructyora-ximsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra: Ampliación y modernización de la Plaza de cobro 138 Lago de Guadalupe de la Autopista Chamapa-Lechería.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra: Ampliación y modernización de la Plaza de cobro 138 Lago de Guadalupe de la Autopista Chamapa-Lechería.","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021747}]","Supervisión y control de calidad de la Obra: Ampliación y modernización de la Plaza de cobro 138 Lago de Guadalupe de la Autopista Chamapa-Lechería.","4500021747","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-01-18T00:00:00.000Z","4500021747","ocds-0ud2q6-4500021747","3996814.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTYORA XIMSA S.A. DE C.V., id=constructyora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3996814.16","4500021747"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COSUPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021752]","[{roles=supplier, name=COSUPSA S.A. DE C.V., details={type=company}, id=cosupsa-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021752-4500021752","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cosupsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra: Suministro y colocación de muro monolítico barrera central y renivelación y alineamiento de la barrera en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra: Suministro y colocación de muro monolítico barrera central y renivelación y alineamiento de la barrera en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021752}]","Supervisión y control de calidad de la Obra: Suministro y colocación de muro monolítico barrera central y renivelación y alineamiento de la barrera en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","4500021752","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-28T00:00:00.000Z","4500021752","ocds-0ud2q6-4500021752","3311277.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSUPSA S.A. DE C.V., id=cosupsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3311277.63","4500021752"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021755]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021755-4500021755","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de costo beneficio para los programas y proyectos de inversión de 2015","[{id=pot-1620519810584}]","Estudio de costo beneficio para los programas y proyectos de inversión de 2015","limited","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021755}]","Estudio de costo beneficio para los programas y proyectos de inversión de 2015","4500021755","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-05T00:00:00.000Z","4500021755","ocds-0ud2q6-4500021755","486682.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486682.46","4500021755"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021756]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021756-4500021756","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[semex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones luminarias solares a base de leds señal de tablero a base de leds y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones luminarias solares a base de leds señal de tablero a base de leds y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021756}]","Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones luminarias solares a base de leds señal de tablero a base de leds y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","4500021756","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-27T00:00:00.000Z","4500021756","ocds-0ud2q6-4500021756","2.459531246E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.459531246E7","4500021756"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021758]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021758-4500021758","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra. Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones luminarias solares a base de Led señal de tablero a base de Led y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra. Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones luminarias solares a base de Led señal de tablero a base de Led y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021758}]","Supervisión y control de calidad de la Obra. Suministro y colocación de vallas antideslumbrantes indicadores de alineamiento botones luminarias solares a base de Led señal de tablero a base de Led y señalamiento horizontal y vertical en tramos aislados de la Red de Autopistas del Fondo Nacional de Infraestructura.","4500021758","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-01-11T00:00:00.000Z","4500021758","ocds-0ud2q6-4500021758","1267594.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1267594.39","4500021758"
