"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T08:51:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101058433, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la panadería Mussmanni, en la Colina, Curridabat. A. Postal 503-2350 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-navarro-y-aviles-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300004","[contract]","ministerio-de-hacienda","[constructora-navarro-y-aviles-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300004","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, id=constructora-navarro-y-aviles-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300004","2023-04-22T08:51:15.000Z"
"2021-11-28T01:53:02.000Z","2021-04-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-30T10:10:29.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300010","[contract]","ministerio-de-hacienda","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300010","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300010","2023-04-30T10:10:29.000Z"
"2021-11-28T01:53:02.000Z","2021-03-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-07T10:07:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IDG CONSULTORES INTEGRADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101304397, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, paseo colon, edificio Centro Colon, piso 1, oficina 1-1, 832-4050 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IDG CONSULTORES INTEGRADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idg-consultores-integrados-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300008","[contract]","ministerio-de-hacienda","[idg-consultores-integrados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300008","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IDG CONSULTORES INTEGRADOS SOCIEDAD ANONIMA, id=idg-consultores-integrados-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300008","2023-05-07T10:07:35.000Z"
"2021-11-28T01:53:02.000Z","2021-01-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-11T14:50:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MEGACONSTRUCIONES-IRAZU-2020]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=1202000433, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MEGACONSTRUCIONES-IRAZU-2020, details={type=company}, id=megaconstruciones-irazu-2020}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432020000300009","[contract]","ministerio-de-hacienda","[megaconstruciones-irazu-2020]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432020000300009","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGACONSTRUCIONES-IRAZU-2020, id=megaconstruciones-irazu-2020}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432020000300009",
"2021-11-28T01:53:02.000Z","2021-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T08:54:19.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101020926, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte de la Feria del Agricultor San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-ingesur-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300002","[contract]","ministerio-de-hacienda","[compania-constructora-ingesur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300002","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, id=compania-constructora-ingesur-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300002","2023-04-22T08:54:19.000Z"
"2021-11-28T01:53:02.000Z","2021-04-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-31T08:13:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[consorcio arquitectura ingenieria internacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=1202000443, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=consorcio arquitectura ingenieria internacional, details={type=company}, id=consorcio-arquitectura-ingenieria-internacional}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300003","[contract]","ministerio-de-hacienda","[consorcio-arquitectura-ingenieria-internacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300003","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=consorcio arquitectura ingenieria internacional, id=consorcio-arquitectura-ingenieria-internacional}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300003",
"2021-11-28T01:53:02.000Z","2021-03-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-23T12:41:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GUIDI GUIDI MORENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=1202000466, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GUIDI GUIDI MORENO, details={type=company}, id=guidi-guidi-moreno}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300011","[contract]","ministerio-de-hacienda","[guidi-guidi-moreno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300011","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIDI GUIDI MORENO, id=guidi-guidi-moreno}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300011","2023-04-23T12:41:53.000Z"
"2021-11-28T01:53:02.000Z","2021-03-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-23T12:41:08.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ICICOR - COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101044875, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon de la Camara de Comercio de CR 50 mts norte y 50 este, Edificio Baltico 3 Piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ICICOR - COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=icicor---costa-rica-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300007","[contract]","ministerio-de-hacienda","[icicor---costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300007","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICICOR - COSTA RICA SOCIEDAD ANONIMA, id=icicor---costa-rica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300007","2023-04-23T12:41:08.000Z"
"2021-11-28T01:53:02.000Z","2021-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T08:55:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSULTORA ESTRUCTURAL G.A.Y ASOCIADOS CEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101194496, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 al este de la esquina SE del Parque Los Sauces, Ave 56 entre calles 31 y 33 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA ESTRUCTURAL G.A.Y ASOCIADOS CEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-estructural-gay-asociados-cega-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300005","[contract]","ministerio-de-hacienda","[consultora-estructural-gay-asociados-cega-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300005","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA ESTRUCTURAL G.A.Y ASOCIADOS CEGA SOCIEDAD ANONIMA, id=consultora-estructural-gay-asociados-cega-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300005","2023-04-22T08:55:06.000Z"
"2021-11-28T01:53:02.000Z","2021-03-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-29T08:23:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300009","[contract]","ministerio-de-hacienda","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300009","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300009","2023-04-29T08:23:56.000Z"
"2021-11-28T01:53:02.000Z","2021-03-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T08:52:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300001","[contract]","ministerio-de-hacienda","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300001","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300001","2023-04-22T08:52:09.000Z"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T08:48:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GN ESTRUCTURAS & INFRAESTRUCTURAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101573314, uri=http://www.registronacional.go.cr/}, address={streetAddress=De POPS Curridabat, 200m al sur y 100m al oeste, casa #485 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GN ESTRUCTURAS & INFRAESTRUCTURAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gn-estructuras-&-infraestructuras-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300006","[contract]","ministerio-de-hacienda","[gn-estructuras-&-infraestructuras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300006","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GN ESTRUCTURAS & INFRAESTRUCTURAS SOCIEDAD ANONIMA, id=gn-estructuras-&-infraestructuras-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300006","2023-04-22T08:48:59.000Z"
"2021-11-28T01:53:02.000Z","2021-03-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T08:48:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300012","[contract]","ministerio-de-hacienda","[construcciones-penaranda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300012","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300012","2023-04-22T08:48:06.000Z"
"2021-11-28T01:53:02.000Z","2021-03-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T08:47:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101086298, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m norte, 25 m oeste de los Tribunales de Justicia Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vim-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300015","[contract]","ministerio-de-hacienda","[vim-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300015","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VIM SOCIEDAD ANONIMA, id=vim-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300015","2023-04-22T08:47:03.000Z"
