"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11, http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0172-11-0172-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0172-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0172-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0172-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","0172-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-04-26T00:00:00.000Z","0172-11","ocds-0ud2q6-0172-11","5010.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010.44","0172-11"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100196MVUL]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20100196MVUL-20100196MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100196MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100196MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100196MVUL}]","ADQUISICION DE VALES DE DESPENSA","20100196MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-12-06T00:00:00.000Z","20100196MVUL","ocds-0ud2q6-20100196MVUL","19860835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19860835","20100196MVUL",,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-016/04&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Subdirección de Administración","20095001-001-04-COR-SERV-016/04","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[accor-servicios-empresariales-sa-de-cv]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vales de Combustible y_x000D_ Adquisición de Vales de Despensa","[{id=compranet3-1620530467436}]","Adquisición de Vales de Combustible y_x000D_ Adquisición de Vales de Despensa","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-016/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-016/04&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Vales de Combustible y_x000D_ Adquisición de Vales de Despensa","COR-SERV-016/04","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA",,"20095001-001-04","ocds-0ud2q6-20095001-001-04","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","COR-SERV-016/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración","20095001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-018/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Subdirección de Administración","20095001-001-06-COR-018/2006","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[accor-servicios-empresariales-sa-de-cv]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de vales de despensa y vales de combustible","[{id=compranet3-1620530467436}]","Adquisiciýn de vales de despensa y vales de combustible","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-018/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-018/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vales de despensa y vales de combustible","COR-018/2006","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA",,"20095001-001-06","ocds-0ud2q6-20095001-001-06","248396.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248396.85","COR-018/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración","20095001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-016-2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Subdirección de Administración","20095001-002-05-COR-016-2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[accor-servicios-empresariales-sa-de-cv]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA (A NIVEL NACIONAL) Y COMBUSTIBLE","[{id=compranet3-1620530467436}]","VALES DE DESPENSA (A NIVEL NACIONAL) Y COMBUSTIBLE","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-016-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-016-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-016-2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","VALES DE DESPENSA (A NIVEL NACIONAL) Y COMBUSTIBLE","COR-016-2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA",,"20095001-002-05","ocds-0ud2q6-20095001-002-05","360827.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360827.25","COR-016-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración","20095001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-019/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Subdirección de Administración","20095001-004-03-COR-SERV-019/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[accor-servicios-empresariales-sa-de-cv]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE Y DESPENSA","[{id=compranet3-1620530467436}]","ADQUISICION DE VALES DE COMBUSTIBLE Y DESPENSA","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-019/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-019/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE VALES DE COMBUSTIBLE Y DESPENSA","COR-SERV-019/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA",,"20095001-004-03","ocds-0ud2q6-20095001-004-03","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","COR-SERV-019/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración","20095001","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070015SCM]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070015SCM-20070015SCM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070015SCM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070015SCM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070015SCM}]","ADQUISICION DE VALES DE GASOLINA","20070015SCM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-31T00:00:00.000Z","20070015SCM","ocds-0ud2q6-20070015SCM","682087.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682087.5","20070015SCM",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110023ALOM]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20110023ALOM-20110023ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DEL DIA DEL NIÑO.","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DEL DIA DEL NIÑO.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20110023ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110023ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110023ALOM}]","ADQUISICION DE VALES DE DESPENSA DEL DIA DEL NIÑO.","20110023ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-06-24T00:00:00.000Z","20110023ALOM","ocds-0ud2q6-20110023ALOM","438020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438020","20110023ALOM",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=86/2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-075-11-86/2011","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJILLA DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","FAJILLA DE VALES DE DESPENSA","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","86/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=86/2011&vv_provsino=0}]","FAJILLA DE VALES DE DESPENSA","86/2011","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-075-11","ocds-0ud2q6-20410001-075-11","128824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128824","86/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-12-14T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-14T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=123/2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-102-11-123/2011","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJILLA DE ALES DE DESPENSA PRIMER SEMESTRE 2011","[{id=compranet3-1620530467436}]","FAJILLA DE ALES DE DESPENSA PRIMER SEMESTRE 2011","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","123/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=123/2011&vv_provsino=0}]","FAJILLA DE ALES DE DESPENSA PRIMER SEMESTRE 2011","123/2011","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-102-11","ocds-0ud2q6-20410001-102-11","1607000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607000","123/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=113/2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-103-11-113/2011","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO","[{id=compranet3-1620530467436}]","VALES DE DESPENSA DE FIN DE AÑO","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","113/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=113/2011&vv_provsino=0}]","VALES DE DESPENSA DE FIN DE AÑO","113/2011","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-103-11","ocds-0ud2q6-20410001-103-11","7027005.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7027005.6","113/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Adquisiciones]",
