"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-09-19T08:05:00.000Z","2018-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GRUPO NACIONAL PROVINCIAL SAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559019]","[{address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB, details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E5-2018-1949637","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[grupo-nacional-provincial-sab]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-10-04T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1599767228359}]","923055981","false","Activo","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1949637","MX-CPA","MXN","[{datePublished=2018-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559019}]","Quintana Roo","ADJUDICACIÓN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","1949637",,"Presencial","Universidad Tecnológica de Cancún","2019-10-14T00:00:00.000Z","1794918","ocds-0ud2q6-LA-923055981-E5-2018","false","[{}]","01. Licitación Pública LAASSP","89024.16","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO NACIONAL PROVINCIAL SAB, id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89024.16","1949637","2018-10-09T00:00:00.000Z","active","ASEGURAMIENTO DE BIENES PATRIMONIALES","ASEGURAMIENTO DE BIENES PATRIMONIALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-09-19T08:05:00.000Z","2018-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[HDI Seguros SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559019]","[{address={countryName=México}, roles=supplier, name=HDI Seguros SA de CV, details={type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E5-2018-1949631","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[hdi-seguros-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-10-04T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1599767228359}]","923055981","false","Activo","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1949631","MX-CPA","MXN","[{datePublished=2018-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559019}]","Quintana Roo","ADJUDICACIÓN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","1949631",,"Presencial","Universidad Tecnológica de Cancún","2019-10-14T00:00:00.000Z","1794918","ocds-0ud2q6-LA-923055981-E5-2018","false","[{}]","01. Licitación Pública LAASSP","90175.1","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=HDI Seguros SA de CV, id=hdi-seguros-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90175.1","1949631","2018-10-09T00:00:00.000Z","active","ASEGURAMIENTO DE BIENES PATRIMONIALES","ASEGURAMIENTO DE BIENES PATRIMONIALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2016-11-30T08:31:00.000Z","2017-01-06T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012556]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2016-1308440","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[dccsur-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-12-15T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1308440","MX-CPA","MXN","[{datePublished=2017-01-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012556}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO DE SECRETARIA ACADEMICA","1308440","true","Presencial","Universidad Tecnológica de Cancún","2017-02-21T00:00:00.000Z","1213904","ocds-0ud2q6-LA-923055981-E6-2016","false","[{}]","01. Licitación Pública LAASSP","357915.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357915.5","1308440","2017-01-06T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2016-11-30T08:31:00.000Z","2017-01-06T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPONENTES ELECTRONICOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012556]","[{address={countryName=México}, roles=supplier, name=COMPONENTES ELECTRONICOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2016-1308428","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[componentes-electronicos-industriales-s-de-rl-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-12-15T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1308428","MX-CPA","MXN","[{datePublished=2017-01-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012556}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO DE SECRETARIA ACADEMICA","1308428","true","Presencial","Universidad Tecnológica de Cancún","2017-02-21T00:00:00.000Z","1213904","ocds-0ud2q6-LA-923055981-E6-2016","false","[{}]","01. Licitación Pública LAASSP","168851","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPONENTES ELECTRONICOS INDUSTRIALES S DE RL DE CV, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168851","1308428","2017-01-06T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-11-21T02:00:00.000Z","2017-12-08T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[INTERNET MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748]","[{identifier={legalName=INTERNET MOVIL S DE RL DE CV, scheme=RUPC, id=195501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNET MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internet-movil-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2017-1710331","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[internet-movil-s-de-rl-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-12-05T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipamiento","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisicion de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1710331","MX-CPA","MXN","[{datePublished=2017-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748}]","Quintana Roo","Suministro de Equipamiento","1710331","true","Presencial","Universidad Tecnológica de Cancún","2018-01-15T00:00:00.000Z","1548008","ocds-0ud2q6-LA-923055981-E6-2017","false","[{}]","01. Licitación Pública LAASSP","2031268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTERNET MOVIL S DE RL DE CV, id=internet-movil-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2031268","1710331","2017-12-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-11-21T02:00:00.000Z","2017-12-08T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[AREAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748]","[{address={countryName=México}, roles=supplier, name=AREAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=areas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2017-1710306","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[areas-inteligentes-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-12-05T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipamiento","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisicion de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1710306","MX-CPA","MXN","[{datePublished=2017-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748}]","Quintana Roo","Suministro de Equipamiento","1710306","true","Presencial","Universidad Tecnológica de Cancún","2018-01-15T00:00:00.000Z","1548008","ocds-0ud2q6-LA-923055981-E6-2017","false","[{}]","01. Licitación Pública LAASSP","66522.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AREAS INTELIGENTES SA DE CV, id=areas-inteligentes-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66522.49","1710306","2017-12-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-11-21T02:00:00.000Z","2017-12-08T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[INTECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748]","[{address={countryName=México}, roles=supplier, name=INTECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intecar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2017-1710324","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[intecar-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-12-05T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipamiento","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisicion de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1710324","MX-CPA","MXN","[{datePublished=2017-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748}]","Quintana Roo","Suministro de Equipamiento","1710324","true","Presencial","Universidad Tecnológica de Cancún","2018-01-15T00:00:00.000Z","1548008","ocds-0ud2q6-LA-923055981-E6-2017","false","[{}]","01. Licitación Pública LAASSP","5992.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTECAR SA DE CV, id=intecar-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5992.63","1710324","2017-12-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-11-21T02:00:00.000Z","2017-12-08T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2017-1710319","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[compumaya-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-12-05T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipamiento","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisicion de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1710319","MX-CPA","MXN","[{datePublished=2017-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748}]","Quintana Roo","Suministro de Equipamiento","1710319","true","Presencial","Universidad Tecnológica de Cancún","2018-01-15T00:00:00.000Z","1548008","ocds-0ud2q6-LA-923055981-E6-2017","false","[{}]","01. Licitación Pública LAASSP","30917.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30917.5","1710319","2017-12-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-11-21T02:00:00.000Z","2017-12-08T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPONENTES ELECTRONICOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748]","[{address={countryName=México}, roles=supplier, name=COMPONENTES ELECTRONICOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2017-1710312","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[componentes-electronicos-industriales-s-de-rl-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-12-05T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipamiento","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisicion de Equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1710312","MX-CPA","MXN","[{datePublished=2017-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325748}]","Quintana Roo","Suministro de Equipamiento","1710312","true","Presencial","Universidad Tecnológica de Cancún","2018-01-15T00:00:00.000Z","1548008","ocds-0ud2q6-LA-923055981-E6-2017","false","[{}]","01. Licitación Pública LAASSP","23595","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPONENTES ELECTRONICOS INDUSTRIALES S DE RL DE CV, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23595","1710312","2017-12-08T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-02T08:45:00.000Z","2018-10-26T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2018-10-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[INTERNET MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565896]","[{identifier={legalName=INTERNET MOVIL S DE RL DE CV, scheme=RUPC, id=195501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNET MOVIL S DE RL DE CV, additionalIdentifiers={legalName=INTERNET MOVIL S DE RL DE CV, scheme=RFC, verified=1, id=IMO010813AT1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internet-movil-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E6-2018-1984483","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[internet-movil-s-de-rl-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2018-10-18T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE EQUIPAMIENTO DE BIENES INFORMATICOS, MOBILIARIO, EQUIPO DEPORTIVO Y PROMOCIONAL","[{id=compranet-1599767228359}]","923055981","false","Expirado","SUMINISTRO DE EQUIPAMIENTO DE BIENES INFORMATICOS, MOBILIARIO, EQUIPO DEPORTIVO Y PROMOCIONAL","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1984483","MX-CPA","MXN","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1984483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565896}]","Quintana Roo","SUMINISTRO DE EQUIPAMIENTO DE BIENES INFORMATICOS, MOBILIARIO, EQUIPO DEPORTIVO","1984483",,"Presencial","Universidad Tecnológica de Cancún","2018-12-03T00:00:00.000Z","1802305","ocds-0ud2q6-LA-923055981-E6-2018","false","[{}]","01. Licitación Pública LAASSP","34632.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTERNET MOVIL S DE RL DE CV, id=internet-movil-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34632.26","1984483","2018-10-26T00:00:00.000Z","active","SUMINISTRO DE EQUIPAMIENTO DE BIENES INFORMATICOS, MOBILIARIO, EQUIPO DEPORTIVO Y PROMOCIONAL PARA LA UNIVERSIDAD TECNOLOGICA DE CANCUN","SUMINISTRO DE EQUIPAMIENTO DE BIENES INFORMATICOS, MOBILIARIO, EQUIPO DEPORTIVO Y PROMOCIONAL PARA LA UNIVERSIDAD TECNOLOGICA DE CANCUN","No se utilizó el Contrato Marco"
