"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-05T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[José Antonio de la Fuente Pulido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-007/09]","[{roles=supplier, name=José Antonio de la Fuente Pulido, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-007/09-APIDBO-OP-007/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[jose-antonio-de-la-fuente-pulido]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento en lote TC-04 y oficinas operativas de la TUM","[{id=pot-1620519810584}]","Trabajos de mantenimiento en lote TC-04 y oficinas operativas de la TUM","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-007/09}]","Trabajos de mantenimiento en lote TC-04 y oficinas operativas de la TUM","APIDBO-OP-007/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-03T00:00:00.000Z","APIDBO-OP-007/09","ocds-0ud2q6-APIDBO-OP-007/09","243482.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio de la Fuente Pulido, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243482.35","APIDBO-OP-007/09",
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Importaciones y Servicios Marric S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-018/07]","[{roles=supplier, name=Importaciones y Servicios Marric S.A. de C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-018/07-APIDBO-OP-018/07","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[importaciones-y-servicios-marric-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general a boyas de señalamiento maritimo de acceso al puerto de dos bocas","[{id=pot-1620519810584}]","Mantenimiento general a boyas de señalamiento maritimo de acceso al puerto de dos bocas","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-018/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-018/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-018/07}]","Mantenimiento general a boyas de señalamiento maritimo de acceso al puerto de dos bocas","APIDBO-OP-018/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-18T00:00:00.000Z","APIDBO-OP-018/07","ocds-0ud2q6-APIDBO-OP-018/07","234014.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Servicios Marric S.A. de C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234014.01","APIDBO-OP-018/07",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-04T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Importaciones y Servicios MARRIC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-001/08]","[{roles=supplier, name=Importaciones y Servicios MARRIC S.A. de C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-001/08-APIDBO-OP-001/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[importaciones-y-servicios-marric-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO AL SEÑALAMIENTO MARÍTIMO DEL PUERTO DE DOS BOCAS TAB.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO AL SEÑALAMIENTO MARÍTIMO DEL PUERTO DE DOS BOCAS TAB.","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-001/08}]","MANTENIMIENTO CORRECTIVO AL SEÑALAMIENTO MARÍTIMO DEL PUERTO DE DOS BOCAS TAB.","APIDBO-OP-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-03-30T00:00:00.000Z","APIDBO-OP-001/08","ocds-0ud2q6-APIDBO-OP-001/08","233501.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Servicios MARRIC S.A. de C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233501.64","APIDBO-OP-001/08",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-04T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Importaciones y Servicios MARRIC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-003/08]","[{roles=supplier, name=Importaciones y Servicios MARRIC S.A. de C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-003/08-APIDBO-OP-003/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[importaciones-y-servicios-marric-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general al señalamiento marítimo del puerto de dos bocas tab.","[{id=pot-1620519810584}]","Mantenimiento general al señalamiento marítimo del puerto de dos bocas tab.","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-003/08}]","Mantenimiento general al señalamiento marítimo del puerto de dos bocas tab.","APIDBO-OP-003/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-03-30T00:00:00.000Z","APIDBO-OP-003/08","ocds-0ud2q6-APIDBO-OP-003/08","233501.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Servicios MARRIC S.A. de C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233501.64","APIDBO-OP-003/08","true"
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[María de Lourdes Blanco Orozco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-019/07]","[{roles=supplier, name=María de Lourdes Blanco Orozco, details={type=person}, id=maria-de-lourdes-blanco-orozco}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-019/07-APIDBO-OP-019/07","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[maria-de-lourdes-blanco-orozco]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de áreas verdes de la TUM","[{id=pot-1620519810584}]","Mantenimiento de áreas verdes de la TUM","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-019/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-019/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-019/07}]","Mantenimiento de áreas verdes de la TUM","APIDBO-OP-019/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-25T00:00:00.000Z","APIDBO-OP-019/07","ocds-0ud2q6-APIDBO-OP-019/07","229401.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María de Lourdes Blanco Orozco, id=maria-de-lourdes-blanco-orozco}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229401.48","APIDBO-OP-019/07",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Luz del Alba De la Cruz Jímenez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-011/08]","[{roles=supplier, name=Luz del Alba De la Cruz Jímenez, details={type=person}, id=luz-del-alba-de-la-cruz-jimenez}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-011/08-APIDBO-OP-011/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[luz-del-alba-de-la-cruz-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Deshierbe y chapodeo en áreas de reserva del Recinto Portuario de Dos Bocas","[{id=pot-1620519810584}]","Deshierbe y chapodeo en áreas de reserva del Recinto Portuario de Dos Bocas","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-011/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-011/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-011/08}]","Deshierbe y chapodeo en áreas de reserva del Recinto Portuario de Dos Bocas","APIDBO-OP-011/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-20T00:00:00.000Z","APIDBO-OP-011/08","ocds-0ud2q6-APIDBO-OP-011/08","228294.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz del Alba De la Cruz Jímenez, id=luz-del-alba-de-la-cruz-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228294.6","APIDBO-OP-011/08",
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Ejidal Río Seco S.C. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-001/09]","[{roles=supplier, name=Ejidal Río Seco S.C. de R.L., details={type=company}, id=ejidal-rio-seco-sc-s-de-rl}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-001/09-APIDBO-OP-001/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[ejidal-rio-seco-sc-s-de-rl]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforestación de 40 has. de mangle en el ejido Andrés García municipio de Paraíso Tabasco","[{id=pot-1620519810584}]","Reforestación de 40 has. de mangle en el ejido Andrés García municipio de Paraíso Tabasco","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-001/09}]","Reforestación de 40 has. de mangle en el ejido Andrés García municipio de Paraíso Tabasco","APIDBO-OP-001/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-16T00:00:00.000Z","APIDBO-OP-001/09","ocds-0ud2q6-APIDBO-OP-001/09","227250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ejidal Río Seco S.C. de R.L., id=ejidal-rio-seco-sc-s-de-rl}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227250","APIDBO-OP-001/09",
"2021-05-09T00:24:27.000Z","2018-12-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Industrial Constructora Tampiqueña S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-009/07]","[{roles=supplier, name=Industrial Constructora Tampiqueña S.A. de C.V., details={type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-009/07-APIDBO-OP-009/07","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[industrial-constructora-tampiquena-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento al señalamiento horizontal y vertical en vialidades de la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Mantenimiento al señalamiento horizontal y vertical en vialidades de la Terminal de Usos Múltiples","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-009/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-009/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-009/07}]","Mantenimiento al señalamiento horizontal y vertical en vialidades de la Terminal de Usos Múltiples","APIDBO-OP-009/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-06-28T00:00:00.000Z","APIDBO-OP-009/07","ocds-0ud2q6-APIDBO-OP-009/07","224335.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial Constructora Tampiqueña S.A. de C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224335.81","APIDBO-OP-009/07",
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Tecon Construcción y Supervisión de Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-003/11]","[{roles=supplier, name=Tecon Construcción y Supervisión de Obras S.A. de C.V., details={type=company}, id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-003/11-APIDBO-SROP-003/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[tecon-construccion-y-supervision-de-obras-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control topográfico en diversas obras del parque Industrial de Dos Bocas","[{id=pot-1620519810584}]","Control topográfico en diversas obras del parque Industrial de Dos Bocas","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-003/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-003/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-003/11}]","Control topográfico en diversas obras del parque Industrial de Dos Bocas","APIDBO-SROP-003/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-31T00:00:00.000Z","APIDBO-SROP-003/11","ocds-0ud2q6-APIDBO-SROP-003/11","224097.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecon Construcción y Supervisión de Obras S.A. de C.V., id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224097.4","APIDBO-SROP-003/11",
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[José Antonio de la Fuente Pulido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-017/09]","[{roles=supplier, name=José Antonio de la Fuente Pulido, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-017/09-APIDBO-OP-017/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[jose-antonio-de-la-fuente-pulido]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demolición de muerto de amarre","[{id=pot-1620519810584}]","Demolición de muerto de amarre","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-017/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-017/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-017/09}]","Demolición de muerto de amarre","APIDBO-OP-017/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-10T00:00:00.000Z","APIDBO-OP-017/09","ocds-0ud2q6-APIDBO-OP-017/09","221999.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio de la Fuente Pulido, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221999.46","APIDBO-OP-017/09",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Ejidal Río Seco S.C. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-003/10]","[{roles=supplier, name=Ejidal Río Seco S.C. de R.L., details={type=company}, id=ejidal-rio-seco-sc-s-de-rl}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-003/10-APIDBO-OP-003/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[ejidal-rio-seco-sc-s-de-rl]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforestación de 60 000 plantas de mangle y uva de playa en áreas impactadas del ejido Ándres García","[{id=pot-1620519810584}]","Reforestación de 60 000 plantas de mangle y uva de playa en áreas impactadas del ejido Ándres García","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-003/10}]","Reforestación de 60 000 plantas de mangle y uva de playa en áreas impactadas del ejido Ándres García","APIDBO-OP-003/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-05-22T00:00:00.000Z","APIDBO-OP-003/10","ocds-0ud2q6-APIDBO-OP-003/10","220200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ejidal Río Seco S.C. de R.L., id=ejidal-rio-seco-sc-s-de-rl}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220200","APIDBO-OP-003/10",
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Tecon Construcción y Supervisión de Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-006/11]","[{roles=supplier, name=Tecon Construcción y Supervisión de Obras S.A. de C.V., details={type=company}, id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-006/11-APIDBO-SROP-006/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[tecon-construccion-y-supervision-de-obras-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control topográfico de obras de rehabilitación en el puerto de dos bocas","[{id=pot-1620519810584}]","Control topográfico de obras de rehabilitación en el puerto de dos bocas","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-006/11}]","Control topográfico de obras de rehabilitación en el puerto de dos bocas","APIDBO-SROP-006/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-31T00:00:00.000Z","APIDBO-SROP-006/11","ocds-0ud2q6-APIDBO-SROP-006/11","219600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecon Construcción y Supervisión de Obras S.A. de C.V., id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219600","APIDBO-SROP-006/11",
