"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-07-05T16:38:00.000Z","2018-09-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LICAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500883]","[{address={countryName=México}, roles=supplier, name=LICAMAX SA DE CV, additionalIdentifiers={legalName=LICAMAX SA DE CV, scheme=RFC, verified=1, id=ARN100924RT3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=licamax-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-050GYR120-E12-2018-1955461","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[licamax-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2018-07-26T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","[{id=compranet-1599767228359}]","050GYR120","false","Expirado","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1955461","MX-CPA","MXN","[{datePublished=2018-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500883}]","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICO","1955461",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1732665","ocds-0ud2q6-LA-050GYR120-E12-2018","false","[{}]","01. Licitación Pública LAASSP","44871866","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICAMAX SA DE CV, id=licamax-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44871866","1955461","2018-08-30T00:00:00.000Z","active","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-13T18:39:00.000Z","2018-08-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ROSA MARGARITA ORTIZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510415]","[{address={countryName=México}, roles=supplier, name=ROSA MARGARITA ORTIZ ARELLANO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-margarita-ortiz-arellano}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-050GYR120-E19-2018-1873113","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rosa-margarita-ortiz-arellano]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2018-07-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IA-050GYR120-E19-2018 ADQUISICIÓN DE RECONOCIMIENTOS POR 25 Y 30 AÑOS DE SERVICIO PARA LOS SERVIDORES PÚBLICOS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2018","[{id=compranet-1599767228359}]","050GYR120","false","Expirado","IA-050GYR120-E19-2018 ADQUISICIÓN DE RECONOCIMIENTOS POR 25 Y 30 AÑOS DE SERVICIO PARA LOS SERVIDORES PÚBLICOS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2018","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1873113","MX-CPA","MXN","[{datePublished=2018-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510415}]","IA-050GYR120-E19-2018 ADQUISICIÓN DE RECONOCIMIENTOS POR 25 Y 30 AÑOS DE SERVICI","1873113",,"Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1744119","ocds-0ud2q6-IA-050GYR120-E19-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","981545.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROSA MARGARITA ORTIZ ARELLANO, id=rosa-margarita-ortiz-arellano}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","981545.88","1873113","2018-07-26T00:00:00.000Z","active","IA-050GYR120-E19-2018 ADQUISICIÓN DE RECONOCIMIENTOS POR 25 Y 30 AÑOS DE SERVICIO PARA LOS SERVIDORES PÚBLICOS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2018","IA-050GYR120-E19-2018 ADQUISICIÓN DE RECONOCIMIENTOS POR 25 Y 30 AÑOS DE SERVICIO PARA LOS SERVIDORES PÚBLICOS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2018","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-11-08T17:40:02.000Z","2011-11-17T18:20:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62874]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N49-2011-272019","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-11-28T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA COMBATIR DENGUE PARA LA UNIDAD DE IMSS OPORTUNIDADES, PARA EL EJERCICIO 2012","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE INSUMOS PARA COMBATIR DENGUE PARA LA UNIDAD DE IMSS OPORTUNIDADES, PARA EL EJERCICIO 2012","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","272019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62874}]","IA-019GYR120-N49-2011 Cita Médica Telefónica","272019","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","105379","ocds-0ud2q6-IA-019GYR120-N49-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7656372.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7656372.35","272019",,,,,,
"2019-11-08T17:40:02.000Z","2011-11-24T21:05:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TOTAL SHIELD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64899]","[{address={countryName=México}, roles=supplier, name=TOTAL SHIELD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=total-shield-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N52-2011-485749","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[total-shield-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-11-28T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Adquisición de Transporte Blindado","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Adquisición de Transporte Blindado","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","485749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64899}]","IA-019GYR120-N52-2011 Adquisición de Transporte Blindado","485749","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","108220","ocds-0ud2q6-IA-019GYR120-N52-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1288342.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL SHIELD SA DE CV, id=total-shield-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1288342.25","485749",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-17T17:17:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LITHO FORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468648]","[{identifier={legalName=LITHO FORMAS SA DE CV, scheme=RUPC, id=9413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITHO FORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=litho-formas-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N61-2014-670863","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[litho-formas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-30T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IA-019GYR120-N61-2014 LITHO FORMAS S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IA-019GYR120-N61-2014 LITHO FORMAS S.A. DE C.V.","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","670863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468648}]","IA-019GYR120-N61-2014 ADQUISICIÓN DE TARJETA PVC, IMPRESA, CON COLOR. (GAFETE D","670863","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","690886","ocds-0ud2q6-IA-019GYR120-N61-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","71000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LITHO FORMAS SA DE CV, id=litho-formas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71000","670863",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-12T13:48:00.000Z","2015-09-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DEPORTES Y REGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633053]","[{address={countryName=México}, roles=supplier, name=DEPORTES Y REGALOS SAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deportes-y-regalos-samar-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N64-2015-888560","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-y-regalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","KITS DEPORTIVOS PARA LOS ATLETAS DEL FESTIVAL DEPORTIVO MEDALLISTAS OLÍMPICOS 2015.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","KITS DEPORTIVOS PARA LOS ATLETAS DEL FESTIVAL DEPORTIVO MEDALLISTAS OLÍMPICOS 2015.","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","888560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633053}]","IA-019GYR120-N64-2015 ADQUISICIÓN DE KITS DEPORTIVOS PARA LOS ATLETAS DEL FESTI","888560","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","878279","ocds-0ud2q6-IA-019GYR120-N64-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","709500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEPORTES Y REGALOS SAMAR SA DE CV, id=deportes-y-regalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709500","888560",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-12T13:48:00.000Z","2015-09-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DEPORTES Y REGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633053]","[{address={countryName=México}, roles=supplier, name=DEPORTES Y REGALOS SAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deportes-y-regalos-samar-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N64-2015-942860","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-y-regalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE KITS DEPORTIVOS PARA LOS ATLETAS DEL FESTIVAL DEPORTIVO MEDALLISTAS OLÍMPICOS 2015.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE KITS DEPORTIVOS PARA LOS ATLETAS DEL FESTIVAL DEPORTIVO MEDALLISTAS OLÍMPICOS 2015.","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","942860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633053}]","IA-019GYR120-N64-2015 ADQUISICIÓN DE KITS DEPORTIVOS PARA LOS ATLETAS DEL FESTI","942860","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","878279","ocds-0ud2q6-IA-019GYR120-N64-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","709500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEPORTES Y REGALOS SAMAR SA DE CV, id=deportes-y-regalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709500","942860",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-28T22:39:00.000Z","2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473860]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N66-2014-671256","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-11-10T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IA-019GYR120-N66-2014 PAROLI SOLUTIONS, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IA-019GYR120-N66-2014 PAROLI SOLUTIONS, S.A. DE C.V.","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","671256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473860}]","IA-019GYR120-N66-2014 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA EL EJERCI","671256","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","699212","ocds-0ud2q6-IA-019GYR120-N66-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","224116.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224116.37","671256",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T20:11:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CORPORATIVO CROMATINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140019]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CROMATINO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-cromatino-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N70-2012-272161","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[corporativo-cromatino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-07-18T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICION DE DIVERSOS IMPRESOS PARA EL PROGRAMA EDITORIAL ""GUIAS DE PRACTICA CLINICA""","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICION DE DIVERSOS IMPRESOS PARA EL PROGRAMA EDITORIAL ""GUIAS DE PRACTICA CLINICA""","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","272161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140019}]","IA-019GYR120-N70-2012 Impresos (Guía de Práctica Clínica)","272161","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","219714","ocds-0ud2q6-IA-019GYR120-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2295036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO CROMATINO SA DE CV, id=corporativo-cromatino-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2295036","272161",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T20:12:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PROVEEDORA TECNOLOGICA EMPRESARIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140015]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA TECNOLOGICA EMPRESARIAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-tecnologica-empresarial-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N71-2012-454907","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[proveedora-tecnologica-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-07-18T13:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Mascadas y Corbatas","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Mascadas y Corbatas","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","454907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140015}]","IA-019GYR120-N71-2012 Mascadas y Corbatas","454907","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","219742","ocds-0ud2q6-IA-019GYR120-N71-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","775518","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA TECNOLOGICA EMPRESARIAL, SA DE CV, id=proveedora-tecnologica-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775518","454907",,,,,,
