"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112339]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E181-2017-1386074","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-mexico]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SERVICIO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1386074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112339}]","REPARACION","1386074","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-03-30T00:00:00.000Z","1326246","ocds-0ud2q6-AA-011MAX001-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","258275","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258275","1386074"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856980]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E182-2016-1067149","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1067149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856980}]","MAQUILA","1067149","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-04-19T00:00:00.000Z","1054923","ocds-0ud2q6-AA-011MAX001-E182-2016","false","[{}]","05. Adjudicación Directa LAASSP","458927.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","458927.83","1067149"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[CARBOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112356]","[{identifier={legalName=CARBOPAPEL SA DE CV, scheme=RUPC, id=4169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARBOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carbopapel-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E182-2017-1386096","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[carbopapel-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1386096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112356}]","MAQUILA","1386096","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-04-28T00:00:00.000Z","1326266","ocds-0ud2q6-AA-011MAX001-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","19657491","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=CARBOPAPEL SA DE CV, id=carbopapel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19657491","1386096"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRAFICAS CORONA J.E. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856987]","[{identifier={legalName=GRAFICAS CORONA J.E. SA DE CV, scheme=RUPC, id=94983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRAFICAS CORONA J.E. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E183-2016-1067160","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1067160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856987}]","MAQUILA","1067160","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-04-15T00:00:00.000Z","1054935","ocds-0ud2q6-AA-011MAX001-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","214879.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRAFICAS CORONA J.E. SA DE CV, id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214879.8","1067160"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[COFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112364]","[{identifier={legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COFORMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coformex-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E183-2017-1386104","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1386104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112364}]","MAQUILA","1386104","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-12-31T00:00:00.000Z","1326270","ocds-0ud2q6-AA-011MAX001-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.29566881E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.29566881E7","1386104"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRAFICAS CORONA J.E. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856999]","[{identifier={legalName=GRAFICAS CORONA J.E. SA DE CV, scheme=RUPC, id=94983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRAFICAS CORONA J.E. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E184-2016-1067179","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1067179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856999}]","MAQUILA","1067179","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-04-08T00:00:00.000Z","1054957","ocds-0ud2q6-AA-011MAX001-E184-2016","false","[{}]","05. Adjudicación Directa LAASSP","459507.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRAFICAS CORONA J.E. SA DE CV, id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459507.95","1067179"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ABC ABASTO COMPUTACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857066]","[{identifier={legalName=ABC ABASTO COMPUTACIONAL SA DE CV, scheme=RUPC, id=300986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC ABASTO COMPUTACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-abasto-computacional-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E185-2016-1067233","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[abc-abasto-computacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","TONERS","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","TONERS","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1067233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857066}]","TONER","1067233","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-04-11T00:00:00.000Z","1054964","ocds-0ud2q6-AA-011MAX001-E185-2016","false","[{}]","05. Adjudicación Directa LAASSP","130474","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ABC ABASTO COMPUTACIONAL SA DE CV, id=abc-abasto-computacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130474","1067233"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136270]","[{identifier={legalName=IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV, scheme=RUPC, id=429287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresiones-especializadas-graphcom-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E185-2017-1414859","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresiones-especializadas-graphcom-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1414859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136270}]","MAQUILA","1414859","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-04-28T00:00:00.000Z","1350708","ocds-0ud2q6-AA-011MAX001-E185-2017","false","[{}]","05. Adjudicación Directa LAASSP","350000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV, id=impresiones-especializadas-graphcom-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1414859"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857085]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E186-2016-1067300","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1067300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857085}]","PAPEL","1067300","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-04-11T00:00:00.000Z","1055035","ocds-0ud2q6-AA-011MAX001-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","75650.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75650.18","1067300"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136281]","[{identifier={legalName=IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV, scheme=RUPC, id=429287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresiones-especializadas-graphcom-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E186-2017-1414877","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[impresiones-especializadas-graphcom-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1414877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136281}]","MAQUILA","1414877","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-05-02T00:00:00.000Z","1350719","ocds-0ud2q6-AA-011MAX001-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","226000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=IMPRESIONES ESPECIALIZADAS GRAPHCOM SA DE CV, id=impresiones-especializadas-graphcom-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226000","1414877"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[COMPUTER FORMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857099]","[{identifier={legalName=COMPUTER FORMS SA DE CV, scheme=RUPC, id=9939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTER FORMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computer-forms-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E187-2016-1067329","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[computer-forms-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1067329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857099}]","PAPEL","1067329","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-04-11T00:00:00.000Z","1055048","ocds-0ud2q6-AA-011MAX001-E187-2016","false","[{}]","05. Adjudicación Directa LAASSP","56520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=COMPUTER FORMS SA DE CV, id=computer-forms-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56520","1067329"
