"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GENESIS & EXODO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002589DN10SASM286S2017]","[{roles=supplier, name=GENESIS & EXODO S A DE C V, details={type=company}, id=genesis-&-exodo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002589DN10SASM286S2017-4520002589DN10SASM286S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[genesis-&-exodo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002589DN10SASM286S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002589DN10SASM286S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002589DN10SASM286S2017}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","4520002589DN10SASM286S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002589DN10SASM286S2017","ocds-0ud2q6-4520002589DN10SASM286S2017","1084600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENESIS & EXODO S A DE C V, id=genesis-&-exodo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084600","4520002589DN10SASM286S2017"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HOLIDAY DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002590DN10SASM288S2017]","[{roles=supplier, name=HOLIDAY DE MEXICO S A DE C V, details={type=company}, id=holiday-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002590DN10SASM288S2017-4520002590DN10SASM288S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[holiday-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002590DN10SASM288S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002590DN10SASM288S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002590DN10SASM288S2017}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","4520002590DN10SASM288S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002590DN10SASM288S2017","ocds-0ud2q6-4520002590DN10SASM288S2017","388600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLIDAY DE MEXICO S A DE C V, id=holiday-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388600","4520002590DN10SASM288S2017"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[KABLA COMERCIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002591DN10SASM289S2017]","[{roles=supplier, name=KABLA COMERCIAL S A DE C V, details={type=company}, id=kabla-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002591DN10SASM289S2017-4520002591DN10SASM289S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[kabla-comercial-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002591DN10SASM289S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002591DN10SASM289S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002591DN10SASM289S2017}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","4520002591DN10SASM289S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002591DN10SASM289S2017","ocds-0ud2q6-4520002591DN10SASM289S2017","1757980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KABLA COMERCIAL S A DE C V, id=kabla-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1757980","4520002591DN10SASM289S2017"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ZISSU HOLDING MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001566]","[{roles=supplier, name=ZISSU HOLDING MEXICO SA DE CV, details={type=company}, id=zissu-holding-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001566-4520001566","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[zissu-holding-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001566}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","4520001566","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001566","ocds-0ud2q6-4520001566","385352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZISSU HOLDING MEXICO SA DE CV, id=zissu-holding-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385352","4520001566"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MULTIEQUIPOS Y MEDICAMENTOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002593DN10SASM292S2017]","[{roles=supplier, name=MULTIEQUIPOS Y MEDICAMENTOS S A DE C V, details={type=company}, id=multiequipos-y-medicamentos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002593DN10SASM292S2017-4520002593DN10SASM292S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[multiequipos-y-medicamentos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002593DN10SASM292S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002593DN10SASM292S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002593DN10SASM292S2017}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","4520002593DN10SASM292S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002593DN10SASM292S2017","ocds-0ud2q6-4520002593DN10SASM292S2017","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIEQUIPOS Y MEDICAMENTOS S A DE C V, id=multiequipos-y-medicamentos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","4520002593DN10SASM292S2017"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PHARMACUR S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002594DN10SASM293S2017]","[{roles=supplier, name=PHARMACUR S A DE C V, details={type=company}, id=pharmacur-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002594DN10SASM293S2017-4520002594DN10SASM293S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[pharmacur-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002594DN10SASM293S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002594DN10SASM293S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002594DN10SASM293S2017}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","4520002594DN10SASM293S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002594DN10SASM293S2017","ocds-0ud2q6-4520002594DN10SASM293S2017","979040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMACUR S A DE C V, id=pharmacur-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979040","4520002594DN10SASM293S2017"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OSTOTEC S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002470SSS197S2017]","[{roles=supplier, name=OSTOTEC S A DE C V, details={type=company}, id=ostotec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002470SSS197S2017-4520002470SSS197S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ostotec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002470SSS197S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002470SSS197S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002470SSS197S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002470SSS197S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-24T00:00:00.000Z","4520002470SSS197S2017","ocds-0ud2q6-4520002470SSS197S2017","222488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTOTEC S A DE C V, id=ostotec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222488","4520002470SSS197S2017"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO MOSAVI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002597DN10SASM287S2017]","[{roles=supplier, name=GRUPO MOSAVI S A DE C V, details={type=company}, id=grupo-mosavi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002597DN10SASM287S2017-4520002597DN10SASM287S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-mosavi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002597DN10SASM287S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002597DN10SASM287S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002597DN10SASM287S2017}]","ADQUISICION DE INSUMOS PARA PROGRAMAS DE MEDIINA PREVENTIVA 2017","4520002597DN10SASM287S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002597DN10SASM287S2017","ocds-0ud2q6-4520002597DN10SASM287S2017","3218768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MOSAVI S A DE C V, id=grupo-mosavi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3218768","4520002597DN10SASM287S2017"
"2021-05-09T00:24:27.000Z","2017-04-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002517SSS134S2017]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S A DE C V, details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002517SSS134S2017-4520002517SSS134S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002517SSS134S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002517SSS134S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002517SSS134S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002517SSS134S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-03T00:00:00.000Z","4520002517SSS134S2017","ocds-0ud2q6-4520002517SSS134S2017","16752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S A DE C V, id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16752","4520002517SSS134S2017"
"2021-05-09T00:24:27.000Z","2017-04-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002520SSS138S2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002520SSS138S2017-4520002520SSS138S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002520SSS138S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002520SSS138S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002520SSS138S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002520SSS138S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-03-19T00:00:00.000Z","4520002520SSS138S2017","ocds-0ud2q6-4520002520SSS138S2017","2433072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2433072","4520002520SSS138S2017"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002521SSS140S2017]","[{roles=supplier, name=PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V, details={type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002521SSS140S2017-4520002521SSS140S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002521SSS140S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002521SSS140S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002521SSS140S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002521SSS140S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-05T00:00:00.000Z","4520002521SSS140S2017","ocds-0ud2q6-4520002521SSS140S2017","1237909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237909","4520002521SSS140S2017"
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA LINI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002601DN10SASM314S2017]","[{roles=supplier, name=COMERCIALIZADORA LINI S A DE C V, details={type=company}, id=comercializadora-lini-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002601DN10SASM314S2017-4520002601DN10SASM314S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-lini-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002601DN10SASM314S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002601DN10SASM314S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002601DN10SASM314S2017}]","ADQUISICION DE MEDIAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL I M S S PARA ESCALONES SANITARIOS DE 1 o 2 o Y 3er NIVEL DE ATENCION MEDIA 2017","4520002601DN10SASM314S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002601DN10SASM314S2017","ocds-0ud2q6-4520002601DN10SASM314S2017","49388605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LINI S A DE C V, id=comercializadora-lini-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49388605","4520002601DN10SASM314S2017"
