"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FUERTE INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019845]","[{roles=supplier, name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=fuerte-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019845-4500019845","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fuerte-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Alvarado Proyecto de rehabilitación de alumbrado","[{id=pot-1620519810584}]","Puente Alvarado Proyecto de rehabilitación de alumbrado","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019845}]","Puente Alvarado Proyecto de rehabilitación de alumbrado","4500019845","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-06T00:00:00.000Z","4500019845","ocds-0ud2q6-4500019845","450923.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUERTE INGENIEROS CONSULTORES S.A. DE C.V., id=fuerte-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450923.7","4500019845",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RAM INGENIERÍA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019849]","[{roles=supplier, name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., details={type=company}, id=ram-ingenieria-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019849-4500019849","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ram-ingenieria-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Reposición de carpeta y renivelaciones en tramos aislados del Km. 140 000 al Km. 176 000 cuerpo B de la Autopista Isla-Acayucan","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Reposición de carpeta y renivelaciones en tramos aislados del Km. 140 000 al Km. 176 000 cuerpo B de la Autopista Isla-Acayucan","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019849}]","Supervisión y control de calidad de la obra: Reposición de carpeta y renivelaciones en tramos aislados del Km. 140 000 al Km. 176 000 cuerpo B de la Autopista Isla-Acayucan","4500019849","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-06T00:00:00.000Z","4500019849","ocds-0ud2q6-4500019849","1754469.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754469.65","4500019849",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GCP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019850]","[{roles=supplier, name=GCP S.A. DE C.V., details={type=company}, id=gcp-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019850-4500019850","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de carpeta y renivelaciones en tramos aislados del Km. 140 000 al Km. 176 000 cuerpo B de la autopista Isla-Acayucán","[{id=pot-1620519810584}]","Reposición de carpeta y renivelaciones en tramos aislados del Km. 140 000 al Km. 176 000 cuerpo B de la autopista Isla-Acayucán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019850}]","Reposición de carpeta y renivelaciones en tramos aislados del Km. 140 000 al Km. 176 000 cuerpo B de la autopista Isla-Acayucán","4500019850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-21T00:00:00.000Z","4500019850","ocds-0ud2q6-4500019850","2.216210819E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCP S.A. DE C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.216210819E7","4500019850",
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019853]","[{roles=supplier, name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019853-4500019853","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[evaluacion-integral-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Entronque Cuauhtémoc-Entronque Osiris. Estudio y Proyecto para la obra: Modernización y Ampliación de la Autopista a 4 carriles del km. 62 190 al Km. 103 400 del C.D. Entronque Cuauhtémoc-Osiris","[{id=pot-1620519810584}]","C.D. Entronque Cuauhtémoc-Entronque Osiris. Estudio y Proyecto para la obra: Modernización y Ampliación de la Autopista a 4 carriles del km. 62 190 al Km. 103 400 del C.D. Entronque Cuauhtémoc-Osiris","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019853}]","C.D. Entronque Cuauhtémoc-Entronque Osiris. Estudio y Proyecto para la obra: Modernización y Ampliación de la Autopista a 4 carriles del km. 62 190 al Km. 103 400 del C.D. Entronque Cuauhtémoc-Osiris","4500019853","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-07T00:00:00.000Z","4500019853","ocds-0ud2q6-4500019853","1992432.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1992432.72","4500019853",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-08T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVICIOS MEXICANOS DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019857]","[{roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERÍA S.A. DE C.V., details={type=company}, id=servicios-mexicanos-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019857-4500019857","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-mexicanos-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de costo beneficio para los programas y proyectos de inversión de 2014","[{id=pot-1620519810584}]","Estudio de costo beneficio para los programas y proyectos de inversión de 2014","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019857}]","Estudio de costo beneficio para los programas y proyectos de inversión de 2014","4500019857","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-06-19T00:00:00.000Z","4500019857","ocds-0ud2q6-4500019857","425406.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEXICANOS DE INGENIERÍA S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425406.43","4500019857",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EDIFICACIONES LA GUARDIANA S.A. DE C.V. construcciones ROTTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019858]","[{roles=supplier, name=EDIFICACIONES LA GUARDIANA S.A. DE C.V. construcciones ROTTER S.A. DE C.V., details={type=company}, id=edificaciones-la-guardiana-sa-de-cv-construcciones-rotter-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019858-4500019858","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificaciones-la-guardiana-sa-de-cv-construcciones-rotter-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento del Km. 17 640 al Km. 21 100 ambos cuerpos incluyendo los entronques de la Autopista Nuevo Teapa-Cosoleacaque","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento del Km. 17 640 al Km. 21 100 ambos cuerpos incluyendo los entronques de la Autopista Nuevo Teapa-Cosoleacaque","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019858}]","Rehabilitación estructural del pavimento del Km. 17 640 al Km. 21 100 ambos cuerpos incluyendo los entronques de la Autopista Nuevo Teapa-Cosoleacaque","4500019858","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-30T00:00:00.000Z","4500019858","ocds-0ud2q6-4500019858","7.11281037E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES LA GUARDIANA S.A. DE C.V. construcciones ROTTER S.A. DE C.V., id=edificaciones-la-guardiana-sa-de-cv-construcciones-rotter-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.11281037E7","4500019858",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RAÚL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019859]","[{roles=supplier, name=RAÚL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019859-4500019859","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Autopista Nuevo Teapa-Cosoleacaque Supervisión y control de calidad de la Obra: Rehabilitación estructural del pavimento del Km. 17 640 al Km. 21 100 ambos cuerpos incluyendo los Entronque de la Autopista Nuevo Teapa-Cosoleacaque","[{id=pot-1620519810584}]","Autopista Nuevo Teapa-Cosoleacaque Supervisión y control de calidad de la Obra: Rehabilitación estructural del pavimento del Km. 17 640 al Km. 21 100 ambos cuerpos incluyendo los Entronque de la Autopista Nuevo Teapa-Cosoleacaque","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019859}]","Autopista Nuevo Teapa-Cosoleacaque Supervisión y control de calidad de la Obra: Rehabilitación estructural del pavimento del Km. 17 640 al Km. 21 100 ambos cuerpos incluyendo los Entronque de la Autopista Nuevo Teapa-Cosoleacaque","4500019859","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-14T00:00:00.000Z","4500019859","ocds-0ud2q6-4500019859","3290809.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3290809.94","4500019859",
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ROCHER INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019862]","[{roles=supplier, name=ROCHER INGENIERÍA S.A. DE C.V., details={type=company}, id=rocher-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019862-4500019862","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rocher-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Reparación del Puente Abel Carreño ubicado en el Km. 140 000 del C.D. Las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Reparación del Puente Abel Carreño ubicado en el Km. 140 000 del C.D. Las Choapas-Raudales-Ocozocoautla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019862}]","Supervisión y control de calidad de la obra: Reparación del Puente Abel Carreño ubicado en el Km. 140 000 del C.D. Las Choapas-Raudales-Ocozocoautla","4500019862","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-26T00:00:00.000Z","4500019862","ocds-0ud2q6-4500019862","1367180.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHER INGENIERÍA S.A. DE C.V., id=rocher-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1367180.03","4500019862",
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GESTIÓN SERVICIOS Y CONSULTORÍA PARA LA OBRA PÚBLICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019863]","[{roles=supplier, name=GESTIÓN SERVICIOS Y CONSULTORÍA PARA LA OBRA PÚBLICA S.A. DE C.V., details={type=company}, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019863-4500019863","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Rehabilitación estructural del pavimento del Km. 217 500 al Km. 262 000 cuerpo B de la autopista Acatzingo-CD. Mendoza","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Rehabilitación estructural del pavimento del Km. 217 500 al Km. 262 000 cuerpo B de la autopista Acatzingo-CD. Mendoza","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019863}]","Supervisión y control de calidad de la obra: Rehabilitación estructural del pavimento del Km. 217 500 al Km. 262 000 cuerpo B de la autopista Acatzingo-CD. Mendoza","4500019863","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-26T00:00:00.000Z","4500019863","ocds-0ud2q6-4500019863","1.499997742E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTIÓN SERVICIOS Y CONSULTORÍA PARA LA OBRA PÚBLICA S.A. DE C.V., id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.499997742E7","4500019863","true"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[KRATEL S.A. DE C.V. en asociación con Ing. JORGE ALBERTO AGUILAR MACIAS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019864]","[{roles=supplier, name=KRATEL S.A. DE C.V. en asociación con Ing. JORGE ALBERTO AGUILAR MACIAS., details={type=company}, id=kratel-sa-de-cv-en-asociacion-con-in-g-jorge-alberto-aguilar-macias}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019864-4500019864","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[kratel-sa-de-cv-en-asociacion-con-in-g-jorge-alberto-aguilar-macias]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de calidad de la obra: Rehabilitación del pavimento existente cuerpo único del Km. 192 500 al Km.197 500 del Camino Directo las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Supervisión y Control de calidad de la obra: Rehabilitación del pavimento existente cuerpo único del Km. 192 500 al Km.197 500 del Camino Directo las Choapas-Raudales-Ocozocoautla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019864}]","Supervisión y Control de calidad de la obra: Rehabilitación del pavimento existente cuerpo único del Km. 192 500 al Km.197 500 del Camino Directo las Choapas-Raudales-Ocozocoautla","4500019864","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-11T00:00:00.000Z","4500019864","ocds-0ud2q6-4500019864","2396764.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRATEL S.A. DE C.V. en asociación con Ing. JORGE ALBERTO AGUILAR MACIAS., id=kratel-sa-de-cv-en-asociacion-con-in-g-jorge-alberto-aguilar-macias}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2396764.82","4500019864",
