"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ARTICULOS Y MOTORES ELECTRICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30_2011]","[{roles=supplier, name=ARTICULOS Y MOTORES ELECTRICOS SA DE CV, details={type=company}, id=articulos-y-motores-electricos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","30_2011-30_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[articulos-y-motores-electricos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","30_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30_2011}]","MATERIAL ELECTRICO Y ELECTRONICO","30_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-07T00:00:00.000Z","30_2011","ocds-0ud2q6-30_2011","12300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS Y MOTORES ELECTRICOS SA DE CV, id=articulos-y-motores-electricos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12300","30_2011"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[LUCINA REFUGIO DIAZ EJUTLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42186]","[{roles=supplier, name=LUCINA REFUGIO DIAZ EJUTLA, details={type=person}, id=lucina-refugio-diaz-ejutla}]","MXN","GERENCIA ESTATAL EN OAXACA","42186-42186","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[lucina-refugio-diaz-ejutla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42186}]","ARRENDAMIENTO DE INMUEBLE","42186","TELECOMUNICACIONES DE MÉXICO","2008-02-28T00:00:00.000Z","42186","ocds-0ud2q6-42186","45566.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCINA REFUGIO DIAZ EJUTLA, id=lucina-refugio-diaz-ejutla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45566.63","42186"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[MARIA BRAVO DURAN LOMA BONITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42191]","[{roles=supplier, name=MARIA BRAVO DURAN LOMA BONITA, details={type=person}, id=maria-bravo-duran-loma-bonita}]","MXN","GERENCIA ESTATAL EN OAXACA","42191-42191","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[maria-bravo-duran-loma-bonita]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42191}]","ARRENDAMIENTO DE INMUEBLE","42191","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","42191","ocds-0ud2q6-42191","37618.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA BRAVO DURAN LOMA BONITA, id=maria-bravo-duran-loma-bonita}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37618.8","42191"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[MUNICIPIO DE OAXACA DE JUAREZ OAX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42197]","[{roles=supplier, name=MUNICIPIO DE OAXACA DE JUAREZ OAX., details={type=company}, id=municipio-de-oaxaca-de-juarez-oax}]","MXN","GERENCIA ESTATAL EN OAXACA","42197-42197","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[municipio-de-oaxaca-de-juarez-oax]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42197}]","ARRENDAMIENTO DE INMUEBLE","42197","TELECOMUNICACIONES DE MÉXICO","2008-03-31T00:00:00.000Z","42197","ocds-0ud2q6-42197","22737.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE OAXACA DE JUAREZ OAX., id=municipio-de-oaxaca-de-juarez-oax}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22737.92","42197"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[JULIO ALBERTO MERINO MERINO TEOTITLAN DE F. MAGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42198]","[{roles=supplier, name=JULIO ALBERTO MERINO MERINO TEOTITLAN DE F. MAGON, details={type=person}, id=julio-alberto-merino-merino-teotitlan-de-f-magon}]","MXN","GERENCIA ESTATAL EN OAXACA","42198-42198","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[julio-alberto-merino-merino-teotitlan-de-f-magon]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42198}]","ARRENDAMIENTO DE INMUEBLE","42198","TELECOMUNICACIONES DE MÉXICO","2007-04-30T00:00:00.000Z","42198","ocds-0ud2q6-42198","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO ALBERTO MERINO MERINO TEOTITLAN DE F. MAGON, id=julio-alberto-merino-merino-teotitlan-de-f-magon}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","42198"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[JUAN MANUEL HERNANDEZ TAMAZULAPAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42199]","[{roles=supplier, name=JUAN MANUEL HERNANDEZ TAMAZULAPAN, details={type=person}, id=juan-manuel-hernandez-tamazulapan}]","MXN","GERENCIA ESTATAL EN OAXACA","42199-42199","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[juan-manuel-hernandez-tamazulapan]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42199}]","ARRENDAMIENTO DE INMUEBLE","42199","TELECOMUNICACIONES DE MÉXICO","2008-02-28T00:00:00.000Z","42199","ocds-0ud2q6-42199","31047.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL HERNANDEZ TAMAZULAPAN, id=juan-manuel-hernandez-tamazulapan}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31047.59","42199"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[ISAURO LOPEZ PEREZ TLACOLULA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42200]","[{roles=supplier, name=ISAURO LOPEZ PEREZ TLACOLULA, details={type=person}, id=isauro-lopez-perez-tlacolula}]","MXN","GERENCIA ESTATAL EN OAXACA","42200-42200","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[isauro-lopez-perez-tlacolula]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42200}]","ARRENDAMIENTO DE INMUEBLE","42200","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","42200","ocds-0ud2q6-42200","42600.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAURO LOPEZ PEREZ TLACOLULA, id=isauro-lopez-perez-tlacolula}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42600.6","42200"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[TORIBIA GREGORIA RUIZ SERRET ETLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42187]","[{roles=supplier, name=TORIBIA GREGORIA RUIZ SERRET ETLA, details={type=person}, id=toribia-gregoria-ruiz-serret-etla}]","MXN","GERENCIA ESTATAL EN OAXACA","42187-42187","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[toribia-gregoria-ruiz-serret-etla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42187}]","ARRENDAMIENTO DE INMUEBLE","42187","TELECOMUNICACIONES DE MÉXICO","2008-02-28T00:00:00.000Z","42187","ocds-0ud2q6-42187","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORIBIA GREGORIA RUIZ SERRET ETLA, id=toribia-gregoria-ruiz-serret-etla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","42187"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[ELIASUB JEZABEL ESPINA HUAJUAPAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42188]","[{roles=supplier, name=ELIASUB JEZABEL ESPINA HUAJUAPAN, details={type=person}, id=eliasub-jezabel-espina-huajuapan}]","MXN","GERENCIA ESTATAL EN OAXACA","42188-42188","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[eliasub-jezabel-espina-huajuapan]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42188}]","ARRENDAMIENTO DE INMUEBLE","42188","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","42188","ocds-0ud2q6-42188","81302.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIASUB JEZABEL ESPINA HUAJUAPAN, id=eliasub-jezabel-espina-huajuapan}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81302.01","42188"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SADOT MERINO JAMILTEPEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42189]","[{roles=supplier, name=SADOT MERINO JAMILTEPEC, details={type=person}, id=sadot-merino-jamiltepec}]","MXN","GERENCIA ESTATAL EN OAXACA","42189-42189","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[sadot-merino-jamiltepec]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42189}]","ARRENDAMIENTO DE INMUEBLE","42189","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","42189","ocds-0ud2q6-42189","38301.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SADOT MERINO JAMILTEPEC, id=sadot-merino-jamiltepec}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38301.9","42189"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FRANCISCA MARIA RUTH ZORRILLA JUQUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42190]","[{roles=supplier, name=FRANCISCA MARIA RUTH ZORRILLA JUQUILA, details={type=person}, id=francisca-maria-ruth-zorrilla-juquila}]","MXN","GERENCIA ESTATAL EN OAXACA","42190-42190","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[francisca-maria-ruth-zorrilla-juquila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42190}]","ARRENDAMIENTO DE INMUEBLE","42190","TELECOMUNICACIONES DE MÉXICO","2008-05-31T00:00:00.000Z","42190","ocds-0ud2q6-42190","28630.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA MARIA RUTH ZORRILLA JUQUILA, id=francisca-maria-ruth-zorrilla-juquila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28630.71","42190"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[CARMEN ROBLES MIAHUATALAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42192]","[{roles=supplier, name=CARMEN ROBLES MIAHUATALAN, details={type=person}, id=carmen-robles-miahuatalan}]","MXN","GERENCIA ESTATAL EN OAXACA","42192-42192","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[carmen-robles-miahuatalan]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42192}]","ARRENDAMIENTO DE INMUEBLE","42192","TELECOMUNICACIONES DE MÉXICO","2008-03-31T00:00:00.000Z","42192","ocds-0ud2q6-42192","49707.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN ROBLES MIAHUATALAN, id=carmen-robles-miahuatalan}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49707.06","42192"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[LEONEL R. FAJARDO A. NOCHIXTLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42193]","[{roles=supplier, name=LEONEL R. FAJARDO A. NOCHIXTLAN, details={type=person}, id=leonel-r-fajardo-a-nochixtlan}]","MXN","GERENCIA ESTATAL EN OAXACA","42193-42193","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[leonel-r-fajardo-a-nochixtlan]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42193}]","ARRENDAMIENTO DE INMUEBLE","42193","TELECOMUNICACIONES DE MÉXICO","2008-02-28T00:00:00.000Z","42193","ocds-0ud2q6-42193","49574.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONEL R. FAJARDO A. NOCHIXTLAN, id=leonel-r-fajardo-a-nochixtlan}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49574.29","42193"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FRANCISCO J. SUMANO A. OCOTLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42194]","[{roles=supplier, name=FRANCISCO J. SUMANO A. OCOTLAN, details={type=person}, id=francisco-j-sumano-a-ocotlan}]","MXN","GERENCIA ESTATAL EN OAXACA","42194-42194","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[francisco-j-sumano-a-ocotlan]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42194}]","ARRENDAMIENTO DE INMUEBLE","42194","TELECOMUNICACIONES DE MÉXICO","2008-05-31T00:00:00.000Z","42194","ocds-0ud2q6-42194","30557.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO J. SUMANO A. OCOTLAN, id=francisco-j-sumano-a-ocotlan}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30557.96","42194"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FERNANDO ROJAS POCHUTLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42195]","[{roles=supplier, name=FERNANDO ROJAS POCHUTLA, details={type=person}, id=fernando-rojas-pochutla}]","MXN","GERENCIA ESTATAL EN OAXACA","42195-42195","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[fernando-rojas-pochutla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","42195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42195}]","ARRENDAMIENTO DE INMUEBLE","42195","TELECOMUNICACIONES DE MÉXICO","2008-02-28T00:00:00.000Z","42195","ocds-0ud2q6-42195","54096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ROJAS POCHUTLA, id=fernando-rojas-pochutla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54096","42195"
