"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-07T12:59:00.000Z","2014-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420397]","[{identifier={legalName=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, scheme=RUPC, id=36579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N61-2014-566413","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-07-18T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","RENTA DE MAQUINARIA PARA SOLDAR PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","RENTA DE MAQUINARIA PARA SOLDAR PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","566413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420397}]","RENTA DE MAQUINARIA PARA SOLDAR PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","566413","true","Electrónica","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","629368","ocds-0ud2q6-AA-018TOQ086-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, id=proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24175","566413",
"2019-11-08T17:40:02.000Z","2012-06-05T22:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[FELIPE IBARRA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120755]","[{address={countryName=México}, roles=supplier, name=FELIPE IBARRA ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-ibarra-estrada}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N63-2012-134758","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[felipe-ibarra-estrada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-06-19T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Limpieza de área de Generadores Vapor/Vapor de la C.T. Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Limpieza de área de Generadores Vapor/Vapor de la C.T. Villa de Reyes","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","134758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120755}]","Limpieza de área de Generadores Vapor/Vapor de la C.T. Villa de Reyes","134758","true","Mixta","Comisión Federal de Electricidad","2012-07-24T00:00:00.000Z","195899","ocds-0ud2q6-AA-018TOQ086-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE IBARRA ESTRADA, id=felipe-ibarra-estrada}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","134758",
"2019-01-24T01:18:06.000Z","2013-05-31T13:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[PABLO ORTEGA VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260763]","[{address={countryName=México}, roles=supplier, name=PABLO ORTEGA VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-ortega-venegas}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N63-2013-344306","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[pablo-ortega-venegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2013-06-12T08:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","TRASLADO, REACOMODO Y REPOSICIÓN DE PROD. QUIMICOS EN LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","TRASLADO, REACOMODO Y REPOSICIÓN DE PROD. QUIMICOS EN LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","344306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260763}]","TRASLADO, REACOMODO Y REPOSICIÓN DE PROD. QUIMICOS EN LA C.T. VILLA DE REYES","344306","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","399539","ocds-0ud2q6-AA-018TOQ086-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO ORTEGA VENEGAS, id=pablo-ortega-venegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94998","344306",
"2019-01-24T01:17:46.000Z","2014-07-15T11:38:00.000Z","2014-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424312]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N63-2014-570518","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-07-21T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","HIDRÓGENO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","HIDRÓGENO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","570518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424312}]","HIDRÓGENO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","570518","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","634411","ocds-0ud2q6-AA-018TOQ086-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248832.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248832.36","570518",
"2019-01-24T01:17:24.000Z","2015-06-10T19:16:00.000Z","2015-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-27T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591772]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N63-2015-770186","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[el-crisol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-06-16T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","MATERIAL DE VIDRIO PARA LABORATORIO DE LA CT VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","MATERIAL DE VIDRIO PARA LABORATORIO DE LA CT VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","770186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591772}]","MATERIAL DE VIDRIO PARA LABORATORIO DE LA CT VILLA DE REYES","770186","true","Electrónica","Comisión Federal de Electricidad","2015-09-24T00:00:00.000Z","832377","ocds-0ud2q6-AA-018TOQ086-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24120","770186",
"2019-11-08T17:40:02.000Z","2011-06-28T16:36:00.000Z","2011-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[IESS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22281]","[{identifier={legalName=IESS DE MEXICO SA DE CV, scheme=RUPC, id=42584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IESS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iess-de-mexico-sa-de-cv}]",,"MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N64-2011-71921","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[iess-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2011-07-04T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Servomotor de Bomba de Agua de Alimentación","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Servomotor de Bomba de Agua de Alimentación","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","71921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22281}]","Servomotor de Bomba de Agua de Alimentación","71921","true",,"Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","38045","ocds-0ud2q6-AA-018TOQ086-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77990",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IESS DE MEXICO SA DE CV, id=iess-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77990","71921",
"2019-11-08T17:40:02.000Z","2012-06-07T21:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121745]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N64-2012-133923","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-06-14T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Medidor de energía multifunción para la C.T. Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Medidor de energía multifunción para la C.T. Villa de Reyes","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","133923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121745}]","Medidor de energía multifunción para la C.T. Villa de Reyes","133923","true","Mixta","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","197355","ocds-0ud2q6-AA-018TOQ086-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321437.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321437.7","133923",
"2019-01-24T01:17:46.000Z","2014-07-15T13:02:00.000Z","2014-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[ENERGOEQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424478]","[{address={countryName=México}, roles=supplier, name=ENERGOEQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=energoequipos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N64-2014-569814","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[energoequipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-07-22T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","BOMBA DE VACIO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","BOMBA DE VACIO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","569814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424478}]","BOMBA DE VACIO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","569814","true","Electrónica","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","634671","ocds-0ud2q6-AA-018TOQ086-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGOEQUIPOS SA DE CV, id=energoequipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86355","569814",
"2019-11-08T17:40:02.000Z","2011-06-29T16:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25254]","[{identifier={legalName=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, scheme=RUPC, id=6974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]",,"MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N65-2011-34642","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2011-07-06T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Tobera de polipropileno cola corta para mantenimiento de filtros de la PTL","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Tobera de polipropileno cola corta para mantenimiento de filtros de la PTL","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","34642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25254}]","Tobera de polipropileno cola corta para mantenimiento de filtros de la PTL","34642","true",,"Comisión Federal de Electricidad","2011-07-28T00:00:00.000Z","38575","ocds-0ud2q6-AA-018TOQ086-N65-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34650","34642",
"2019-01-24T01:17:46.000Z","2014-07-15T13:20:00.000Z","2014-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[STN DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424435]","[{address={countryName=México}, roles=supplier, name=STN DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stn-del-centro-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N65-2014-572492","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[stn-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-07-24T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS DE LA CENTRAL TERMOELECTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADOS DE LA CENTRAL TERMOELECTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","572492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424435}]","MANTENIMIENTO AIRES ACONDICIONADOS DE LA CENTRAL TERMOELECTRICA VILLA DE REYES","572492","true","Electrónica","Comisión Federal de Electricidad","2014-08-24T00:00:00.000Z","634635","ocds-0ud2q6-AA-018TOQ086-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STN DEL CENTRO SA DE CV, id=stn-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","572492",
"2019-01-24T01:17:46.000Z","2014-07-15T13:20:00.000Z","2014-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[EDIFICACIONES Y MANTENIMIENTOS GARAGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424435]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y MANTENIMIENTOS GARAGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-mantenimientos-garagon-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N65-2014-572447","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[edificaciones-y-mantenimientos-garagon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-07-24T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS DE LA CENTRAL TERMOELECTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADOS DE LA CENTRAL TERMOELECTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","572447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424435}]","MANTENIMIENTO AIRES ACONDICIONADOS DE LA CENTRAL TERMOELECTRICA VILLA DE REYES","572447","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","634635","ocds-0ud2q6-AA-018TOQ086-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICACIONES Y MANTENIMIENTOS GARAGON SA DE CV, id=edificaciones-y-mantenimientos-garagon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50350","572447",
