"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T13:30:33.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019200001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","276000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000028-0019200001-432019101000028","[contract]","instituto-costarricense-de-puertos-del-pacifico","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019200001}]","432019101000028",,"2019CD-000028-0019200001","ocds-rwubve-2019CD-000028-0019200001","[BIENES]","185294.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","276000","https://www.sicop.go.cr/index.jsp","buyer","185294.24","432019101000028","608.519672","608.519672","USD","USD","304.5","304.5"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T13:29:30.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019200001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","276000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000028-0019200001-432019101000026","[contract]","instituto-costarricense-de-puertos-del-pacifico","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019200001}]","432019101000026",,"2019CD-000028-0019200001","ocds-rwubve-2019CD-000028-0019200001","[BIENES]","223246.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","276000","https://www.sicop.go.cr/index.jsp","buyer","223246.4","432019101000026",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T16:00:33.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0019200001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","200000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000031-0019200001-432019101000030","[contract]","instituto-costarricense-de-puertos-del-pacifico","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de camisas modelo columbia y gorras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0019200001}]","432019101000030",,"2019CD-000031-0019200001","ocds-rwubve-2019CD-000031-0019200001","[BIENES]","121139","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","121139","432019101000030",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T16:00:56.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0019200001]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","20000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000025-0019200001-432019101000048","[contract]","instituto-costarricense-de-puertos-del-pacifico","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tarjetas de presentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0019200001}]","432019101000048",,"2019CD-000025-0019200001","ocds-rwubve-2019CD-000025-0019200001","[BIENES]","52951.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","52951.8","432019101000048",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T08:13:19.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0019200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000029-0019200001-432020101200017","[contract]","instituto-costarricense-de-puertos-del-pacifico","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIONES EN EL DIARIO OFICIAL LA GACETA.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0019200001}]","432020101200017",,"2020CD-000029-0019200001","ocds-rwubve-2020CD-000029-0019200001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020101200017",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T15:28:45.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019200001]","[{identifier={scheme=Registro Nacional, id=3006115123, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Ministerio de Agricultura y Ganadería Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica}]","7500000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000032-0019200001-432020101200028","[contract]","instituto-costarricense-de-puertos-del-pacifico","[fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","aporte publicitario a Fittacori, para realizar el evento ferimar semana santa jale al Puerto 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019200001}]","432020101200028",,"2020CD-000032-0019200001","ocds-rwubve-2020CD-000032-0019200001","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA, id=fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432020101200028",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T12:56:01.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0019200001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","1000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000034-0019200001-432020101000021","[contract]","instituto-costarricense-de-puertos-del-pacifico","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLANTA ELÉCTRICA DEL MUELLE DE QUEPOS,.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0019200001}]","432020101000021","2021-04-03T12:56:01.000Z","2020CD-000034-0019200001","ocds-rwubve-2020CD-000034-0019200001","[SERVICIOS]","719301.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","719301.5","432020101000021",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T11:44:04.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","15000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000023-0019200001-432020101000011","[contract]","instituto-costarricense-de-puertos-del-pacifico","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA Y ASEO PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001}]","432020101000011","2021-03-11T11:44:04.000Z","2020CD-000023-0019200001","ocds-rwubve-2020CD-000023-0019200001","[BIENES]","14238","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","14238","432020101000011",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T11:42:45.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","15000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000023-0019200001-432020101000012","[contract]","instituto-costarricense-de-puertos-del-pacifico","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA Y ASEO PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001}]","432020101000012","2021-03-11T11:42:45.000Z","2020CD-000023-0019200001","ocds-rwubve-2020CD-000023-0019200001","[BIENES]","36725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","36725","432020101000012",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T11:41:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","15000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000023-0019200001-432020101000013","[contract]","instituto-costarricense-de-puertos-del-pacifico","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA Y ASEO PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001}]","432020101000013",,"2020CD-000023-0019200001","ocds-rwubve-2020CD-000023-0019200001","[BIENES]","32544","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","32544","432020101000013",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T11:39:47.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","15000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000023-0019200001-432020101000014","[contract]","instituto-costarricense-de-puertos-del-pacifico","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA Y ASEO PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001}]","432020101000014",,"2020CD-000023-0019200001","ocds-rwubve-2020CD-000023-0019200001","[BIENES]","50850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","50850","432020101000014",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T11:38:05.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","15000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000023-0019200001-432020101000015","[contract]","instituto-costarricense-de-puertos-del-pacifico","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA Y ASEO PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001}]","432020101000015","2021-03-11T11:38:05.000Z","2020CD-000023-0019200001","ocds-rwubve-2020CD-000023-0019200001","[BIENES]","91056.214","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","91056.214","432020101000015",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T11:35:49.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001]","[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","15000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000023-0019200001-432020101000016","[contract]","instituto-costarricense-de-puertos-del-pacifico","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA Y ASEO PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0019200001}]","432020101000016","2021-03-11T11:35:49.000Z","2020CD-000023-0019200001","ocds-rwubve-2020CD-000023-0019200001","[BIENES]","5367.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","5367.5","432020101000016",,,,,,
