"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SANTANDREU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0663-01/07&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANTANDREU, S.A. DE C.V., details={type=company}, id=santandreu-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56079001-001-07-CVM0663-01/07","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[santandreu-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE LAMINAS DE ACERO GALVANIZADO,","[{id=compranet3-1620530467436}]","56079001","ADQUISICION DE LAMINAS DE ACERO GALVANIZADO,","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVM0663-01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVM0663-01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0663-01/07&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LAMINAS DE ACERO GALVANIZADO,","CVM0663-01/07","INSTITUTO DE VIVIENDA DE TABASCO","56079001-001-07","ocds-0ud2q6-56079001-001-07","8990124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTANDREU, S.A. DE C.V., id=santandreu-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8990124","CVM0663-01/07"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ROSA ANA CACEP CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-12/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSA ANA CACEP CASTELLANOS, details={type=person}, id=rosa-ana-cacep-castellanos}]","Nacional","MXN","Dirección Administrativa","56079001-002-06-CVE6-12/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[rosa-ana-cacep-castellanos]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","LAMINAS Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","56079001","LAMINAS Y MATERIAL DE CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-12/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-12/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-12/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LAMINAS Y MATERIAL DE CONSTRUCCION","CVE6-12/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-002-06","ocds-0ud2q6-56079001-002-06","565700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ANA CACEP CASTELLANOS, id=rosa-ana-cacep-castellanos}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565700","CVE6-12/06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0627-21/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Dirección Administrativa","56079001-003-06-CVM0627-21/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Apoyo Social para la Dignificacion de la Vivienda para la Mejora de Pisos, Muros y Techos.","[{id=compranet3-1620530467436}]","56079001","Apoyo Social para la Dignificacion de la Vivienda para la Mejora de Pisos, Muros y Techos.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVM0627-21/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVM0627-21/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0627-21/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Apoyo Social para la Dignificacion de la Vivienda para la Mejora de Pisos, Muros y Techos.","CVM0627-21/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-003-06","ocds-0ud2q6-56079001-003-06","1679871.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1679871.78","CVM0627-21/06"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0509-24/05&p_CveDep=56079&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Dirección Administrativa","56079001-005-05-CVM0509-24/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","LAMINA, Acero de alta dureza (Full Hard), Galvanizada, perfil ondular, Grado 80, Calibre 32, Medidas: de ancho 81 cm. mýnimo de poder cubriente X 3.05Mts. de largo. La lýmina deberý ser por un lado Color Rojo y por el otro de Color Blanco. Dicha lýmina contarý con un cintillo lýser Especial Indeleble, en el que deberý aparecer la fecha de fabricaciýn reciente. En el lado de color blanco, Cada lýmina deberý contar con un logotipo impreso de fýbrica que aparecerý mýnimo 6 ocasiones con una separaciýn mýnima de 50 Centýmetros. El logotipo serý de acuerdo a la muestra y color que el instituto entregue en estas bases.","[{id=compranet3-1620530467436}]","56079001","LAMINA, Acero de alta dureza (Full Hard), Galvanizada, perfil ondular, Grado 80, Calibre 32, Medidas: de ancho 81 cm. mýnimo de poder cubriente X 3.05Mts. de largo. La lýmina deberý ser por un lado Color Rojo y por el otro de Color Blanco. Dicha lýmina contarý con un cintillo lýser Especial Indeleble, en el que deberý aparecer la fecha de fabricaciýn reciente. En el lado de color blanco, Cada lýmina deberý contar con un logotipo impreso de fýbrica que aparecerý mýnimo 6 ocasiones con una separaciýn mýnima de 50 Centýmetros. El logotipo serý de acuerdo a la muestra y color que el instituto entregue en estas bases.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVM0509-24/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVM0509-24/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVM0509-24/05&p_CveDep=56079&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","LAMINA, Acero de alta dureza (Full Hard), Galvanizada, perfil ondular, Grado 80, Calibre 32, Medidas: de ancho 81 cm. mýnimo de poder cubriente X 3.05Mts. de largo. La lýmina deberý ser por un lado Color Rojo y por el otro de Color Blanco. Dicha lýmina contarý con un cintillo lýser Especial Indeleble, en el que deberý aparecer la fecha de fabricaciýn reciente. En el lado de color blanco, Cada lýmina deberý contar con un logotipo impreso de fýbrica que aparecerý mýnimo 6 ocasiones con una separaciýn mýnima de 50 Centýmetros. El logotipo serý de acuerdo a la muestra y color que el instituto entregue en estas bases.","CVM0509-24/05","INSTITUTO DE VIVIENDA DE TABASCO","56079001-005-05","ocds-0ud2q6-56079001-005-05","36720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36720000","CVM0509-24/05"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección Técnica","active","complete","[ING. FRANCISCO ANTONIO ALEJANDRO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9012-E03-04/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO ANTONIO ALEJANDRO ROMERO, details={type=person}, id=ing-francisco-antonio-alejandro-romero}]","Nacional","MXN","Dirección Técnica","56079002-001-09-COM9012-E03-04/09","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ing-francisco-antonio-alejandro-romero]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","M9012-E03 Construcciýn de la red elýctrica en media y baja tensiýn y alumbrado pýblico 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro, Tab.","[{id=compranet3-1620530467436}]","56079002","M9012-E03 Construcciýn de la red elýctrica en media y baja tensiýn y alumbrado pýblico 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro, Tab.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM9012-E03-04/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM9012-E03-04/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9012-E03-04/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","M9012-E03 Construcciýn de la red elýctrica en media y baja tensiýn y alumbrado pýblico 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro, Tab.","COM9012-E03-04/09","INSTITUTO DE VIVIENDA DE TABASCO","56079002-001-09","ocds-0ud2q6-56079002-001-09","7444762.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO ANTONIO ALEJANDRO ROMERO, id=ing-francisco-antonio-alejandro-romero}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7444762.97","COM9012-E03-04/09"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA2007TCB0702/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ac-avaluos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-002-08-TUCASA2007TCB0702/08","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ac-avaluos-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TCB07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","[{id=compranet3-1620530467436}]","56079002","TCB07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA2007TCB0702/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA2007TCB0702/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA2007TCB0702/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","TCB07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","TUCASA2007TCB0702/08","INSTITUTO DE VIVIENDA DE TABASCO","56079002-002-08","ocds-0ud2q6-56079002-002-08","6195557.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., id=ac-avaluos-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6195557.29","TUCASA2007TCB0702/08"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección Técnica","active","complete","[CODEL INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9012-E04-05/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CODEL INGENIEROS S.A. DE C.V., details={type=company}, id=codel-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-002-09-COM9012-E04-05/09","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[codel-ingenieros-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","M9012-E04 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 1ra. Etapa en el fraccionamiento Tres Ceibas municipio de Centro, Tab.","[{id=compranet3-1620530467436}]","56079002","M9012-E04 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 1ra. Etapa en el fraccionamiento Tres Ceibas municipio de Centro, Tab.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM9012-E04-05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM9012-E04-05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM9012-E04-05/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","M9012-E04 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 1ra. Etapa en el fraccionamiento Tres Ceibas municipio de Centro, Tab.","COM9012-E04-05/09","INSTITUTO DE VIVIENDA DE TABASCO","56079002-002-09","ocds-0ud2q6-56079002-002-09","1.22477301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODEL INGENIEROS S.A. DE C.V., id=codel-ingenieros-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22477301E7","COM9012-E04-05/09"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCCIONES Y SUMINISTROS ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA06-2005-03/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS ORION, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-orion-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-003-06-TUCASA06-2005-03/06","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[construcciones-y-suministros-orion-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TU CASA-005-2005 Construcciýn de 114 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002","TU CASA-005-2005 Construcciýn de 114 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA06-2005-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA06-2005-03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA06-2005-03/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","TU CASA-005-2005 Construcciýn de 114 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","TUCASA06-2005-03/06","INSTITUTO DE VIVIENDA DE TABASCO","56079002-003-06","ocds-0ud2q6-56079002-003-06","5130114.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS ORION, S.A. DE C.V., id=construcciones-y-suministros-orion-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5130114.63","TUCASA06-2005-03/06"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSORCIO FJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5224-04/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO FJ, S.A. DE C.V., details={type=company}, id=consorcio-fj-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-003-07-COM5224-04/07","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[consorcio-fj-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de la red de alcantarillado y descargas domiciliarias 2da. Etapa del fracc. San Manuel del municipio de Centro","[{id=compranet3-1620530467436}]","56079002","Construccion de la red de alcantarillado y descargas domiciliarias 2da. Etapa del fracc. San Manuel del municipio de Centro","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM5224-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5224-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5224-04/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construccion de la red de alcantarillado y descargas domiciliarias 2da. Etapa del fracc. San Manuel del municipio de Centro","COM5224-04/07","INSTITUTO DE VIVIENDA DE TABASCO","56079002-003-07","ocds-0ud2q6-56079002-003-07","1688828.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO FJ, S.A. DE C.V., id=consorcio-fj-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1688828.51","COM5224-04/07"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCCIONES DIAZ LEAL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM1041-06/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DIAZ LEAL, S. A. DE C.V., details={type=company}, id=construcciones-diaz-leal-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-003-09-COM1041-06/09","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[construcciones-diaz-leal-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","M1041 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 2da. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro, Tabasco. (Donativos).","[{id=compranet3-1620530467436}]","56079002","M1041 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 2da. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro, Tabasco. (Donativos).","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM1041-06/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM1041-06/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM1041-06/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","M1041 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 2da. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro, Tabasco. (Donativos).","COM1041-06/09","INSTITUTO DE VIVIENDA DE TABASCO","56079002-003-09","ocds-0ud2q6-56079002-003-09","3277699.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIAZ LEAL, S. A. DE C.V., id=construcciones-diaz-leal-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3277699.2","COM1041-06/09"
