"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146038]","[{identifier={legalName=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, scheme=RUPC, id=11468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercia-tecnologias-y-soluciones-integradas-sc}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N49-2012-186162","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[comercia-tecnologias-y-soluciones-integradas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-08-30T16:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","186162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146038}]","MATERIAL ELÈCTRICO","186162","true","Mixta","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","234181","ocds-0ud2q6-AA-018TOQ874-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37707.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, id=comercia-tecnologias-y-soluciones-integradas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37707.6","186162","2012-08-06T17:10:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CONSTRUCTORA PAENCARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117916]","[{identifier={legalName=CONSTRUCTORA PAENCARO SA DE CV, scheme=RUPC, id=19595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA PAENCARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N22-2012-136742","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[constructora-paencaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-06-11T13:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","LIMPIEZA Y DESHIERBE DE S.E'S DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","LIMPIEZA Y DESHIERBE DE S.E'S DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","136742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117916}]","LIMPIEZA Y DESHIERBE EN S.E'S DE LA STTP (2DA VUELTA)","136742","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","191314","ocds-0ud2q6-AA-018TOQ874-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PAENCARO SA DE CV, id=constructora-paencaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309065","136742","2012-05-28T22:40:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N49-2015-899380","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-09-11T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","PAPELERÍA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","899380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863}]","PAPELERÍA","899380","true","Mixta","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","897317","ocds-0ud2q6-AA-018TOQ874-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","682.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682.6","899380","2015-09-04T17:05:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N49-2015-899355","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-09-11T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","PAPELERÍA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","899355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671863}]","PAPELERÍA","899355","true","Mixta","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","897317","ocds-0ud2q6-AA-018TOQ874-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20945.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20945.77","899355","2015-09-04T17:05:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N22-2013-332612","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-05-09T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","332612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037}]","EQUIPO DE SEGURIDAD PARA LA STTP","332612","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","383877","ocds-0ud2q6-AA-018TOQ874-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9250","332612","2013-04-29T19:39:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[COMERCIALIZADORA FET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FET, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-fet}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N22-2013-332613","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[comercializadora-fet]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-05-09T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","332613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037}]","EQUIPO DE SEGURIDAD PARA LA STTP","332613","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","383877","ocds-0ud2q6-AA-018TOQ874-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA FET, id=comercializadora-fet}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13895","332613","2013-04-29T19:39:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N22-2013-332615","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-05-09T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","332615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249037}]","EQUIPO DE SEGURIDAD PARA LA STTP","332615","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","383877","ocds-0ud2q6-AA-018TOQ874-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26750","332615","2013-04-29T19:39:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-23T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23537]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N23-2011-39519","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-07-20T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SEÑALAMIENTO DE SEGURIDAD EN LÁMINA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SEÑALAMIENTO DE SEGURIDAD EN LÁMINA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23537}]","SEÑALAMIENTO DE SEGURIDAD DE LÁMINA","39519","true",,"Comisión Federal de Electricidad","2011-08-11T00:00:00.000Z","30595","ocds-0ud2q6-AA-018TOQ874-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98600","39519","2011-07-05T16:47:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MTX SISTEMAS DE SEÑALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145892]","[{address={countryName=México}, roles=supplier, name=MTX SISTEMAS DE SEÑALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mtx-sistemas-de-senalizacion-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N51-2012-185123","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[mtx-sistemas-de-senalizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-09-03T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SEÑALAMIENTOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SEÑALAMIENTOS DE SEGURIDAD","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","185123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145892}]","SEÑALAMIENTOS DE SEGURIDAD","185123","true","Mixta","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","234028","ocds-0ud2q6-AA-018TOQ874-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34558.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTX SISTEMAS DE SEÑALIZACION SA DE CV, id=mtx-sistemas-de-senalizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34558.8","185123","2012-08-06T17:58:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24770]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N24-2011-39476","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-07-12T15:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TARJETA ANUNCIADORA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TARJETA ANUNCIADORA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24770}]","TARJETA ANUNCIADORA","39476","true",,"Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","30593","ocds-0ud2q6-AA-018TOQ874-N24-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49602",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49602","39476","2011-07-06T15:40:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[JORGE CONRADO VALLEJO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312615]","[{identifier={legalName=JORGE CONRADO VALLEJO GONZALEZ, scheme=RUPC, id=59291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE CONRADO VALLEJO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-conrado-vallejo-gonzalez}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N51-2013-405322","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[jorge-conrado-vallejo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-10-17T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","AUDITORÍA EN CALIDAD AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","AUDITORÍA EN CALIDAD AMBIENTAL","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","405322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312615}]","AUDITORÍA EN CALIDAD AMBIENTAL","405322","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","475198","ocds-0ud2q6-AA-018TOQ874-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE CONRADO VALLEJO GONZALEZ, id=jorge-conrado-vallejo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212000","405322","2013-10-10T14:05:00.000Z"
