"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/284/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-004-07-UV/DRM/284/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001",,,"Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/284/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/284/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/284/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/284/2007",,,"UNIVERSIDAD VERACRUZANA",,"29015001-004-07","ocds-0ud2q6-29015001-004-07",,,,"120680",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","universidad-veracruzana",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120680","UV/DRM/284/2007","active"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016023&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-013-06-424016023","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Reductores de Velocidad Marca Kreiter para ser instalados en Turbocompresores Marca Ruston en la Estaciýn de Compresiýn Matapionche para el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004",,,"Suministro de Reductores de Velocidad Marca Kreiter para ser instalados en Turbocompresores Marca Ruston en la Estaciýn de Compresiýn Matapionche para el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016023&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Suministro de Reductores de Velocidad Marca Kreiter para ser instalados en Turbocompresores Marca Ruston en la Estaciýn de Compresiýn Matapionche para el Activo Integral Veracruz","424016023",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-013-06","ocds-0ud2q6-18575004-013-06",,,,"3578398",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3578398","424016023","active"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016053&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-063-06-424016053","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Cýmaras para Detecciýn de Fugas de Gases y Vapores de Hidrocarburos por medio de Rayos Infrarrojos, en instalaciones de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575004",,,"Adquisiciýn de Cýmaras para Detecciýn de Fugas de Gases y Vapores de Hidrocarburos por medio de Rayos Infrarrojos, en instalaciones de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016053&vv_provsino=0}]","Adquisiciýn de Cýmaras para Detecciýn de Fugas de Gases y Vapores de Hidrocarburos por medio de Rayos Infrarrojos, en instalaciones de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","424016053",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-063-06","ocds-0ud2q6-18575004-063-06",,,,"6950169.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6950169.63","424016053","active"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-2020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=084&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-084-03-RN 41-249-3-2020","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de un Reductor de Velocidad para Turbocompresor Marca Ruston, Modelo TB-5000 para la Estación de Compresión Matapionche I del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004",,,"Suministro de un Reductor de Velocidad para Turbocompresor Marca Ruston, Modelo TB-5000 para la Estación de Compresión Matapionche I del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-2020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=084&p_AnioLc=2003&ConSin=1}]","Suministro de un Reductor de Velocidad para Turbocompresor Marca Ruston, Modelo TB-5000 para la Estación de Compresión Matapionche I del Activo Integral Veracruz","RN 41-249-3-2020",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-084-03","ocds-0ud2q6-18575004-084-03",,,,"1199000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199000","RN 41-249-3-2020","active"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-033-08-424018009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Reductor de Velocidad para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575004",,,"Adquisiciýn de Reductor de Velocidad para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Reductor de Velocidad para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz.","424018009",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-033-08","ocds-0ud2q6-18575004-033-08",,,,"2109706.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2109706.8","424018009","active"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0254&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026280&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-254-06-428026280","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","EQUIPO DE DETECCION DE FUGAS DE GASES DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18575026",,,"EQUIPO DE DETECCION DE FUGAS DE GASES DE HIDROCARBUROS","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0254&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026280&vv_provsino=0}]","EQUIPO DE DETECCION DE FUGAS DE GASES DE HIDROCARBUROS","428026280",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-254-06","ocds-0ud2q6-18575026-254-06",,,,"2333353.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2333353.5","428026280","active"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun",,"complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-2007&p_CveDep=18575&p_CveUni=029&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-028-03-41-273-3-2007","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","EQUIPO DE INSPECCION VIDEOSCOPICA MARCA OLYMPUS O EQUIVALENTE","[{id=compranet3-1620530467436}]","18575029",,,"EQUIPO DE INSPECCION VIDEOSCOPICA MARCA OLYMPUS O EQUIVALENTE","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-2007&p_CveDep=18575&p_CveUni=029&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","EQUIPO DE INSPECCION VIDEOSCOPICA MARCA OLYMPUS O EQUIVALENTE","41-273-3-2007",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575029-028-03","ocds-0ud2q6-18575029-028-03",,,,"3100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3100000","41-273-3-2007","active"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Compras",,"complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0136&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-044-07-07-1-0136","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Compras","unidad-compradora","CAMARA PARA DETECCION DE FUGAS EN SF6 EN EQUIPOS ELECTRICOS","[{id=compranet3-1620530467436}]","18500001",,,"CAMARA PARA DETECCION DE FUGAS EN SF6 EN EQUIPOS ELECTRICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0136&p_CveDep=18500&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","CAMARA PARA DETECCION DE FUGAS EN SF6 EN EQUIPOS ELECTRICOS","07-1-0136",,,"LUZ Y FUERZA DEL CENTRO",,"18500001-044-07","ocds-0ud2q6-18500001-044-07",,,,"2584075.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","luz-y-fuerza-del-centro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2584075.24","07-1-0136","active"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422126028&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-104-06-422126028","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","DETECTOR DE GASES","[{id=compranet3-1620530467436}]","18575044",,,"DETECTOR DE GASES","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422126028&vv_provsino=0}]","DETECTOR DE GASES","422126028",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-104-06","ocds-0ud2q6-18575044-104-06",,,,"384521.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384521.6","422126028","active"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127035&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-110-07-422127035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","CAMARA DETECCION FUGAS D/GAS","[{id=compranet3-1620530467436}]","18575044",,,"CAMARA DETECCION FUGAS D/GAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127035&vv_provsino=0}]","CAMARA DETECCION FUGAS D/GAS","422127035",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-110-07","ocds-0ud2q6-18575044-110-07",,,,"2.074993506E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.074993506E7","422127035","active"
