"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[MEFINTAX MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-041-11]","[{roles=supplier, name=MEFINTAX MEXICO SC, details={type=company}, id=mefintax-mexico-sc}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-041-11-FFM-041-11","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[mefintax-mexico-sc]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS","limited","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-041-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-041-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-041-11}]","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS","FFM-041-11","FIDEICOMISO DE FOMENTO MINERO","2011-12-31T00:00:00.000Z","FFM-041-11","ocds-0ud2q6-FFM-041-11","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEFINTAX MEXICO SC, id=mefintax-mexico-sc}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","FFM-041-11"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[EXCELENCIA Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-052-08]","[{roles=supplier, name=EXCELENCIA Y DESARROLLO S.A. DE C.V., details={type=company}, id=excelencia-y-desarrollo-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-052-08-FFM-052-08","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[excelencia-y-desarrollo-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación para el personal que labora en las oficinas centrales del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de capacitación para el personal que labora en las oficinas centrales del Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-052-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-052-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-052-08}]","Servicio de capacitación para el personal que labora en las oficinas centrales del Fideicomiso de Fomento Minero","FFM-052-08","FIDEICOMISO DE FOMENTO MINERO","2008-12-31T00:00:00.000Z","FFM-052-08","ocds-0ud2q6-FFM-052-08","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA Y DESARROLLO S.A. DE C.V., id=excelencia-y-desarrollo-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","FFM-052-08"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[AMERICAN TRUST REGISTER S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-052-14]","[{roles=supplier, name=AMERICAN TRUST REGISTER S C, details={type=company}, id=american-trust-register-sc}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-052-14-FFM-052-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[american-trust-register-sc]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA DE MANTENIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA EXTERNA DE MANTENIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-052-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-052-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-052-14}]","SERVICIO DE AUDITORIA EXTERNA DE MANTENIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD","FFM-052-14","FIDEICOMISO DE FOMENTO MINERO","2014-07-23T00:00:00.000Z","FFM-052-14","ocds-0ud2q6-FFM-052-14","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN TRUST REGISTER S C, id=american-trust-register-sc}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","FFM-052-14"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[UNIFORMES EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-052-15]","[{roles=supplier, name=UNIFORMES EMPRESARIALES SA DE CV, details={type=company}, id=uniformes-empresariales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-052-15-FFM-052-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[uniformes-empresariales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISISCIÓN DE UNIFORMES EJECUTIVOS PARA ASISTENTES Y ANALISTAS MUJERES QUE LABORAN EN EL FIFOMI","[{id=pot-1620519810584}]","ADQUISISCIÓN DE UNIFORMES EJECUTIVOS PARA ASISTENTES Y ANALISTAS MUJERES QUE LABORAN EN EL FIFOMI","limited","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-052-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-052-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-052-15}]","ADQUISISCIÓN DE UNIFORMES EJECUTIVOS PARA ASISTENTES Y ANALISTAS MUJERES QUE LABORAN EN EL FIFOMI","FFM-052-15","FIDEICOMISO DE FOMENTO MINERO","2015-11-30T00:00:00.000Z","FFM-052-15","ocds-0ud2q6-FFM-052-15","164824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EMPRESARIALES SA DE CV, id=uniformes-empresariales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164824","FFM-052-15"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Unidad de Diseño y Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-07]","[{roles=supplier, name=Unidad de Diseño y Comunicación S.A. de C.V., details={type=company}, id=unidad-de-diseno-y-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-053-07-FFM-053-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[unidad-de-diseno-y-comunicacion-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión de la campaña Servicios del Fideicomiso de Fomento Minero versiones minería no metálica metálica y metal-mecánica del Fideicomiso de Fomento Minero en carteleras espectaculares y ambulatorios en siete aeropuertos y dos centrales camioneras de la República Mexicana.","[{id=pot-1620519810584}]","Servicio de difusión de la campaña Servicios del Fideicomiso de Fomento Minero versiones minería no metálica metálica y metal-mecánica del Fideicomiso de Fomento Minero en carteleras espectaculares y ambulatorios en siete aeropuertos y dos centrales camioneras de la República Mexicana.","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-053-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-053-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-07}]","Servicio de difusión de la campaña Servicios del Fideicomiso de Fomento Minero versiones minería no metálica metálica y metal-mecánica del Fideicomiso de Fomento Minero en carteleras espectaculares y ambulatorios en siete aeropuertos y dos centrales camioneras de la República Mexicana.","FFM-053-07","FIDEICOMISO DE FOMENTO MINERO","2007-11-30T00:00:00.000Z","FFM-053-07","ocds-0ud2q6-FFM-053-07","520153.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Unidad de Diseño y Comunicación S.A. de C.V., id=unidad-de-diseno-y-comunicacion-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520153.75","FFM-053-07"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[GRUPO ASTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-08]","[{roles=supplier, name=GRUPO ASTER, details={type=company}, id=grupo-aster}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-053-08-FFM-053-08","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[grupo-aster]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación para el personal que labora en las oficinas centrales del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de capacitación para el personal que labora en las oficinas centrales del Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-053-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-053-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-08}]","Servicio de capacitación para el personal que labora en las oficinas centrales del Fideicomiso de Fomento Minero","FFM-053-08","FIDEICOMISO DE FOMENTO MINERO","2008-12-31T00:00:00.000Z","FFM-053-08","ocds-0ud2q6-FFM-053-08","61425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASTER, id=grupo-aster}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61425","FFM-053-08"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[BENITO REVAH MEYOHAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-14]","[{roles=supplier, name=BENITO REVAH MEYOHAS, details={type=person}, id=benito-revah-meyohas}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-053-14-FFM-053-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[benito-revah-meyohas]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO DE FINANZAS PARA EJECUTIVOS NO FINANCIEROS PARA EMPLEADOS DEL FIDEICOMISO DE FOMENTO MINERO","[{id=pot-1620519810584}]","SEMINARIO DE FINANZAS PARA EJECUTIVOS NO FINANCIEROS PARA EMPLEADOS DEL FIDEICOMISO DE FOMENTO MINERO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-053-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-053-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-14}]","SEMINARIO DE FINANZAS PARA EJECUTIVOS NO FINANCIEROS PARA EMPLEADOS DEL FIDEICOMISO DE FOMENTO MINERO","FFM-053-14","FIDEICOMISO DE FOMENTO MINERO","2014-08-07T00:00:00.000Z","FFM-053-14","ocds-0ud2q6-FFM-053-14","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO REVAH MEYOHAS, id=benito-revah-meyohas}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","FFM-053-14"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[OPERADORA DE TRAJES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-15]","[{roles=supplier, name=OPERADORA DE TRAJES SA DE CV, details={type=company}, id=operadora-de-trajes-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-053-15-FFM-053-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[operadora-de-trajes-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISISCON DE UNIFORMES EJECUTIVOS PARA CHOFERES ASISTENTES Y ANALISTAS HOMBRES QUE LABORAN EN EL FIFOMI","[{id=pot-1620519810584}]","ADQUISISCON DE UNIFORMES EJECUTIVOS PARA CHOFERES ASISTENTES Y ANALISTAS HOMBRES QUE LABORAN EN EL FIFOMI","limited","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-053-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-053-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-053-15}]","ADQUISISCON DE UNIFORMES EJECUTIVOS PARA CHOFERES ASISTENTES Y ANALISTAS HOMBRES QUE LABORAN EN EL FIFOMI","FFM-053-15","FIDEICOMISO DE FOMENTO MINERO","2015-11-30T00:00:00.000Z","FFM-053-15","ocds-0ud2q6-FFM-053-15","79560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TRAJES SA DE CV, id=operadora-de-trajes-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79560","FFM-053-15"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ISA Corporativo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-054-07]","[{roles=supplier, name=ISA Corporativo S.A. de C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-054-07-FFM-054-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[isa-corporativo-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión de la campaña Servicios del Fideicomiso de Fomento Minero versiones minería no metálica metálica y metal-mecánica del Fideicomiso de Fomento Minero en ambulatorios en un aeropuerto y quince centrales camioneras de la República Mexicana.","[{id=pot-1620519810584}]","Servicio de difusión de la campaña Servicios del Fideicomiso de Fomento Minero versiones minería no metálica metálica y metal-mecánica del Fideicomiso de Fomento Minero en ambulatorios en un aeropuerto y quince centrales camioneras de la República Mexicana.","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-054-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-054-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-054-07}]","Servicio de difusión de la campaña Servicios del Fideicomiso de Fomento Minero versiones minería no metálica metálica y metal-mecánica del Fideicomiso de Fomento Minero en ambulatorios en un aeropuerto y quince centrales camioneras de la República Mexicana.","FFM-054-07","FIDEICOMISO DE FOMENTO MINERO","2007-11-17T00:00:00.000Z","FFM-054-07","ocds-0ud2q6-FFM-054-07","647858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA Corporativo S.A. de C.V., id=isa-corporativo-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","647858","FFM-054-07"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[PUBLITOP AEROPUERTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-054-08]","[{roles=supplier, name=PUBLITOP AEROPUERTOS S.A. DE C.V., details={type=company}, id=publitop-aeropuertos-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-054-08-FFM-054-08","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[publitop-aeropuertos-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión de la campaña Sector Minero financiamiento a las pequeñas y medianas empresas del sector minero y su cadena productiva del Fideicomido de Fomento Minero en carteleras espectaculares y ambulatorios en diecinueve aeropuertos de la República Mexicana.","[{id=pot-1620519810584}]","Servicio de difusión de la campaña Sector Minero financiamiento a las pequeñas y medianas empresas del sector minero y su cadena productiva del Fideicomido de Fomento Minero en carteleras espectaculares y ambulatorios en diecinueve aeropuertos de la República Mexicana.","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-054-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-054-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-054-08}]","Servicio de difusión de la campaña Sector Minero financiamiento a las pequeñas y medianas empresas del sector minero y su cadena productiva del Fideicomido de Fomento Minero en carteleras espectaculares y ambulatorios en diecinueve aeropuertos de la República Mexicana.","FFM-054-08","FIDEICOMISO DE FOMENTO MINERO","2008-12-31T00:00:00.000Z","FFM-054-08","ocds-0ud2q6-FFM-054-08","1079626.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLITOP AEROPUERTOS S.A. DE C.V., id=publitop-aeropuertos-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1079626.6","FFM-054-08"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","OTROS","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Teléfonos de México SAB de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-054-13]","[{roles=supplier, name=Teléfonos de México SAB de CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-054-13-FFM-054-13","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[telefonos-de-mexico-sab-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local líneas analógicas","[{id=pot-1620519810584}]","Servicio de telefonía local líneas analógicas",,"institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-054-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-054-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-054-13}]","Servicio de telefonía local líneas analógicas","FFM-054-13","FIDEICOMISO DE FOMENTO MINERO","2016-06-30T00:00:00.000Z","FFM-054-13","ocds-0ud2q6-FFM-054-13","844000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México SAB de CV, id=telefonos-de-mexico-sab-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","844000","FFM-054-13"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Alestra S de RL de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-041-13]","[{roles=supplier, name=Alestra S de RL de CV, details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-041-13-FFM-041-13","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[alestra-s-de-rl-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local líneas digitales","[{id=pot-1620519810584}]","Servicio de telefonía local líneas digitales","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-041-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-041-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-041-13}]","Servicio de telefonía local líneas digitales","FFM-041-13","FIDEICOMISO DE FOMENTO MINERO","2016-06-30T00:00:00.000Z","FFM-041-13","ocds-0ud2q6-FFM-041-13","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S de RL de CV, id=alestra-s-de-rl-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","FFM-041-13"
