"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2006-05-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801006]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62801006-SCT62801006","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQ MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,,,"ADQ MATERIAL DE OFICINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62801006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801006}]","ADQ MATERIAL DE OFICINA","SCT62801006",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT62801006","ocds-0ud2q6-SCT62801006",,,,"682600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682600","SCT62801006","active"
"2021-05-09T00:24:27.000Z",,"2009-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628011-09]","[{roles=supplier, name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL S.A. DE C.V., details={type=company}, id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628011-09-SCT628011-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[seguridad-privada-de-vigilancia-el-angel-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE PROTECCION Y VIGILANCIA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628011-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628011-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628011-09}]","SERVICIO DE PROTECCION Y VIGILANCIA","SCT628011-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628011-09","ocds-0ud2q6-SCT628011-09",,,,"519440",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL S.A. DE C.V., id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519440","SCT628011-09","active"
"2021-05-09T00:24:27.000Z",,"2014-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[TST REFACCIONES U SERVICIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628011-14]","[{roles=supplier, name=TST REFACCIONES U SERVICIOS S.A. DE C.V., details={type=company}, id=tst-refacciones-u-servicios-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628011-14-SCT628011-14","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[tst-refacciones-u-servicios-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULAR","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628011-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628011-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628011-14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULAR","SCT628011-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT628011-14","ocds-0ud2q6-SCT628011-14",,,,"1070264.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TST REFACCIONES U SERVICIOS S.A. DE C.V., id=tst-refacciones-u-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070264.4","SCT628011-14","active"
"2021-05-09T00:24:27.000Z",,"2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[AFER PLOMERIA ESPECIALIZADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801106]","[{roles=supplier, name=AFER PLOMERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=afer-plomeria-especializada-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62801106-SCT62801106","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afer-plomeria-especializada-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE FERRETERIA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62801106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801106}]","ADQUISICION DE MATERIAL DE FERRETERIA","SCT62801106",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT62801106","ocds-0ud2q6-SCT62801106",,,,"312400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AFER PLOMERIA ESPECIALIZADA S.A. DE C.V., id=afer-plomeria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312400","SCT62801106","active"
"2021-05-09T00:24:27.000Z",,"2009-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[FUA IXCHEL MARQUEZ CABALLERO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628012-09]","[{roles=supplier, name=FUA IXCHEL MARQUEZ CABALLERO, details={type=person}, id=fua-ixchel-marquez-caballero}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628012-09-SCT628012-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[fua-ixchel-marquez-caballero]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628012-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628012-09}]","SERVICIO DE LIMPIEZA DE OFICINAS","SCT628012-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628012-09","ocds-0ud2q6-SCT628012-09",,,,"672800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FUA IXCHEL MARQUEZ CABALLERO, id=fua-ixchel-marquez-caballero}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672800","SCT628012-09","active"
"2021-05-09T00:24:27.000Z",,"2014-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628012-14]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=proveedora-industrial-y-automotriz-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628012-14-SCT628012-14","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[proveedora-industrial-y-automotriz-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE LLANTAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628012-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628012-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628012-14}]","ADQUISICION DE LLANTAS","SCT628012-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT628012-14","ocds-0ud2q6-SCT628012-14",,,,"659825",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ S.A. DE C.V., id=proveedora-industrial-y-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","659825","SCT628012-14","active"
"2021-05-09T00:24:27.000Z",,"2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[AGENCIA LLANTERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801206]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62801206-SCT62801206","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MTTO PREVENTIVO A VEHICULOS","[{id=pot-1620519810584}]",,,,"SERVICIO DE MTTO PREVENTIVO A VEHICULOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801206",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62801206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801206}]","SERVICIO DE MTTO PREVENTIVO A VEHICULOS","SCT62801206",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT62801206","ocds-0ud2q6-SCT62801206",,,,"864850",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864850","SCT62801206","active"
"2021-05-09T00:24:27.000Z",,"2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628013-09]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628013-09-SCT628013-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628013-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628013-09}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT628013-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","SCT628013-09","ocds-0ud2q6-SCT628013-09",,,,"2457585.42",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2457585.42","SCT628013-09","active"
"2021-05-09T00:24:27.000Z",,"2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[AFER PLOMERIA ESPECIALIZADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801306]","[{roles=supplier, name=AFER PLOMERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=afer-plomeria-especializada-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62801306-SCT62801306","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afer-plomeria-especializada-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQ MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]",,,,"ADQ MATERIAL DE CONSTRUCCION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801306",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62801306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801306}]","ADQ MATERIAL DE CONSTRUCCION","SCT62801306",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT62801306","ocds-0ud2q6-SCT62801306",,,,"361500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AFER PLOMERIA ESPECIALIZADA S.A. DE C.V., id=afer-plomeria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361500","SCT62801306","active"
"2021-05-09T00:24:27.000Z",,"2009-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[ALDILA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628014-09]","[{roles=supplier, name=ALDILA S.A. DE C.V., details={type=company}, id=aldila-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628014-09-SCT628014-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aldila-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE BOLETOS DE AVION","[{id=pot-1620519810584}]",,,,"SERVICIO DE BOLETOS DE AVION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628014-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628014-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628014-09}]","SERVICIO DE BOLETOS DE AVION","SCT628014-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628014-09","ocds-0ud2q6-SCT628014-09",,,,"1212200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALDILA S.A. DE C.V., id=aldila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1212200","SCT628014-09","active"
"2021-05-09T00:24:27.000Z",,"2006-05-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[VIAJES AEREOS Y TERRESTRES A TRAVES DEL MUNDO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801406]","[{roles=supplier, name=VIAJES AEREOS Y TERRESTRES A TRAVES DEL MUNDO S.A. DE C.V., details={type=company}, id=viajes-aereos-y-terrestres-a-traves-del-mundo-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62801406-SCT62801406","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[viajes-aereos-y-terrestres-a-traves-del-mundo-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE PASAJES AEREOS","[{id=pot-1620519810584}]",,,,"SERVICIO DE PASAJES AEREOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801406",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62801406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801406}]","SERVICIO DE PASAJES AEREOS","SCT62801406",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT62801406","ocds-0ud2q6-SCT62801406",,,,"685300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES AEREOS Y TERRESTRES A TRAVES DEL MUNDO S.A. DE C.V., id=viajes-aereos-y-terrestres-a-traves-del-mundo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685300","SCT62801406","active"
"2021-05-09T00:24:27.000Z",,"2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628015-09]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628015-09-SCT628015-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628015-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628015-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628015-09}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT628015-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","SCT628015-09","ocds-0ud2q6-SCT628015-09",,,,"2516667.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2516667.36","SCT628015-09","active"
"2021-05-09T00:24:27.000Z",,"2006-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-19T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[AGENCIA LLANTERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801506]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62801506-SCT62801506","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQ LLANTAS PARA VEHICULOS","[{id=pot-1620519810584}]",,,,"ADQ LLANTAS PARA VEHICULOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801506",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62801506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62801506}]","ADQ LLANTAS PARA VEHICULOS","SCT62801506",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT62801506","ocds-0ud2q6-SCT62801506",,,,"408100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408100","SCT62801506","active"
