"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-29T16:33:00.000Z","2017-09-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831]","[{identifier={legalName=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, scheme=RUPC, id=8918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-distribuciones-ayala-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2017-1555305","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[servicios-y-distribuciones-ayala-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2017-08-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No. 16/2017","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No. 16/2017","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1555305","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831}]","Adquisición de Insumos Informáticos. Internacional","1555305","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-10-10T00:00:00.000Z","1407110","ocds-0ud2q6-LA-040100991-E2-2017","false","[{}]","01. Licitación Pública LAASSP","97545","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, id=servicios-y-distribuciones-ayala-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97545","1555305","2017-08-25T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2014-07-29T07:58:00.000Z","2014-09-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[PEDRO RUBEN JIMENEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429438]","[{identifier={legalName=PEDRO RUBEN JIMENEZ NUÑEZ, scheme=RUPC, id=8433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO RUBEN JIMENEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ruben-jimenez-nunez}]",,"MXN","Dirección Regional Sureste","LA-040100989-N1-2014-622546","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[pedro-ruben-jimenez-nunez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2014-08-14T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Pedido No. 013/2014","[{id=compranet-1620524637144}]","040100989","false","Expirado","Pedido No. 013/2014","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","622546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429438}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2014","622546","true",,"Instituto Nacional de Estadística Y Geografía","2014-10-01T00:00:00.000Z","631726","ocds-0ud2q6-LA-040100989-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","32827.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=PEDRO RUBEN JIMENEZ NUÑEZ, id=pedro-ruben-jimenez-nunez}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32827.5","622546",,,,,
"2019-01-24T01:16:35.000Z","2017-06-29T16:33:00.000Z","2017-09-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[ROBERTO AGUAYO Y DE ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831]","[{identifier={legalName=ROBERTO AGUAYO Y DE ALBA, scheme=RUPC, id=94578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO AGUAYO Y DE ALBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roberto-aguayo-y-de-alba}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2017-1555195","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[roberto-aguayo-y-de-alba]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2017-08-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No. 12/2017","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No. 12/2017","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1555195","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831}]","Adquisición de Insumos Informáticos. Internacional","1555195","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-10-10T00:00:00.000Z","1407110","ocds-0ud2q6-LA-040100991-E2-2017","false","[{}]","01. Licitación Pública LAASSP","97335.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ROBERTO AGUAYO Y DE ALBA, id=roberto-aguayo-y-de-alba}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97335.7","1555195","2017-08-25T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-08-08T08:40:00.000Z","2013-09-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N2-2013-383495","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[gama-total-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2013-08-26T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Licitación No. LA-040100989-N2-2013","[{id=compranet-1620524637144}]","040100989","false","Expirado","Licitación No. LA-040100989-N2-2013","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","383495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2013","383495","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-10-03T00:00:00.000Z","428565","ocds-0ud2q6-LA-040100989-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17077.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17077.5","383495",,,,,
"2019-09-11T10:42:05.000Z","2018-06-28T16:48:00.000Z","2018-09-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2018-09-13T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[ROBERTO AGUAYO Y DE ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494885]","[{identifier={legalName=ROBERTO AGUAYO Y DE ALBA, scheme=RUPC, id=94578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO AGUAYO Y DE ALBA, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=roberto-aguayo-y-de-alba}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2018-1917913","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[roberto-aguayo-y-de-alba]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2018-08-14T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO 25/2018","[{id=compranet-1599767228359}]","040100991","false","Expirado","PEDIDO 25/2018","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1917913","MX-CPA","MXN","[{datePublished=2018-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494885}]","Adquisición de Insumos Informáticos. Internacional","1917913",,"Mixta","Instituto Nacional de Estadística Y Geografía","2018-10-12T00:00:00.000Z","1725019","ocds-0ud2q6-LA-040100991-E2-2018","false","[{}]","01. Licitación Pública LAASSP","173901.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ROBERTO AGUAYO Y DE ALBA, id=roberto-aguayo-y-de-alba}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173901.64","1917913","2018-08-29T00:00:00.000Z","active",,,"No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-08-08T08:40:00.000Z","2013-09-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[MARCO ANTONIO MOO CANCHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MOO CANCHE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-moo-canche}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N2-2013-383464","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[marco-antonio-moo-canche]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2013-08-26T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Licitación No. LA-040100989-N2-2013","[{id=compranet-1620524637144}]","040100989","false","Expirado","Licitación No. LA-040100989-N2-2013","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","383464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2013","383464","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-10-03T00:00:00.000Z","428565","ocds-0ud2q6-LA-040100989-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","44688.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=MARCO ANTONIO MOO CANCHE, id=marco-antonio-moo-canche}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44688.6","383464",,,,,
"2019-01-24T01:18:06.000Z","2013-08-08T08:40:00.000Z","2013-09-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[GRUPO INDUSTRIAL TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-toluca-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N2-2013-383498","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[grupo-industrial-toluca-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2013-08-26T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Licitación No. LA-040100989-N2-2013","[{id=compranet-1620524637144}]","040100989","false","Expirado","Licitación No. LA-040100989-N2-2013","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","383498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2013","383498","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-10-03T00:00:00.000Z","428565","ocds-0ud2q6-LA-040100989-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3364.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GRUPO INDUSTRIAL TOLUCA SA DE CV, id=grupo-industrial-toluca-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3364.65","383498",,,,,
"2019-01-24T01:18:06.000Z","2013-08-08T08:40:00.000Z","2013-09-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N2-2013-383484","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[balandrano-ink-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2013-08-26T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Licitación No. LA-040100989-N2-2013","[{id=compranet-1620524637144}]","040100989","false","Expirado","Licitación No. LA-040100989-N2-2013","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","383484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2013","383484","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-10-03T00:00:00.000Z","428565","ocds-0ud2q6-LA-040100989-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14212.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14212.58","383484",,,,,
"2019-01-24T01:18:06.000Z","2013-08-08T08:40:00.000Z","2013-09-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N2-2013-383489","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[dccsur-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2013-08-26T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Licitación No. LA-040100989-N2-2013","[{id=compranet-1620524637144}]","040100989","false","Expirado","Licitación No. LA-040100989-N2-2013","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","383489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2013","383489","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-10-03T00:00:00.000Z","428565","ocds-0ud2q6-LA-040100989-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","225657.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225657.84","383489",,,,,
"2022-01-06T16:46:16.000Z","2019-11-05T15:49:00.000Z","2019-12-23T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761600]","[{identifier={legalName=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV, scheme=RUPC, id=27703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV, additionalIdentifiers={legalName=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=GSI071217HQ1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-E2-2019-2221641","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[genoves-servicios-integrales-de-limpieza-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Jannette Cristina Rodríguez Zamorano","2019-11-20T10:30:00.000Z","jannette-cristina-rodriguez-zamorano","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-E2-2019_GENOVES_SON","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1641772800009}]","040100991","true","Expirado","LA-040100991-E2-2019_GENOVES_SON","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","2221641","MX-CPA","MXN","[{datePublished=2019-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2221641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761600}]","Servicio de Limpieza Integral de Oficinas_INEGI","2221641",,"Mixta","Instituto Nacional de Estadística Y Geografía","2021-12-31T00:00:00.000Z","2014390","ocds-0ud2q6-LA-040100991-E2-2019","false","[{}]","01. Licitación Pública LAASSP","4567494.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV, id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4567494.48","2221641","2019-12-06T00:00:00.000Z","active","Servicio de Limpieza Integral de Oficinas del Instituto ubicadas en las ciudades de Hermosillo, Sonora; Culiacán, Sinaloa; Mexicali y Tijuana, Baja California y La Paz, Baja California Sur","Servicio de Limpieza Integral de Oficinas del Instituto ubicadas en las ciudades de Hermosillo, Sonora; Culiacán, Sinaloa; Mexicali y Tijuana, Baja California y La Paz, Baja California Sur","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-08-08T08:40:00.000Z","2013-09-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[ASHANTY FERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208]","[{address={countryName=México}, roles=supplier, name=ASHANTY FERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ashanty-fernandez-martinez}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N2-2013-383473","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[ashanty-fernandez-martinez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2013-08-26T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Licitación No. LA-040100989-N2-2013","[{id=compranet-1620524637144}]","040100989","false","Expirado","Licitación No. LA-040100989-N2-2013","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","383473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286208}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2013","383473","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-10-03T00:00:00.000Z","428565","ocds-0ud2q6-LA-040100989-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","65009.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ASHANTY FERNANDEZ MARTINEZ, id=ashanty-fernandez-martinez}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65009.29","383473",,,,,
