"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897466]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","USD","Gerencia de Abastecimientos","AA-018TOQ003-E169-2016-1331921","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-018TOQ003-E169-2016","[{id=compranet-1620524637144}]","AA-018TOQ003-E169-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1331921","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897466}]","Servicio Garantía de Funcionamiento de Largo Plazo para la Central CC Empalme II","1331921","Comisión Federal de Electricidad","2032-01-16T00:00:00.000Z","1095221","ocds-0ud2q6-AA-018TOQ003-E169-2016","101500000","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","101500000","1331921",,,"CFE","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","services","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","Gerencia de Abastecimientos","018TOQ003","true","Activo","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641224]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-N326-2012-287770","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE TRES TARJETAS DE COMUNICACION MCA. SIEMENS","[{id=compranet-1620524637144}]","REPARACIÓN DE TRES TARJETAS DE COMUNICACION MCA. SIEMENS","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","287770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641224}]","REPARACION DE TRES TARJETAS DE COMUCICACIÓN","287770","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","266409","ocds-0ud2q6-AA-018TOQ007-N326-2012","306080.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","306080.04","287770",,"2012-10-09T09:18:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerardo Loeza Avelar","2012-10-16T13:00:00.000Z","gerardo-loeza-avelar","Central Termoeléctrica Presidente Plutarco Elías Calles","018TOQ007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2011-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23240]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-I73-2011-21191","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OSCILADOR, FILTRO Y TRANSFORMADOR CORRIENTE","[{id=compranet-1620524637144}]","OSCILADOR, FILTRO Y TRANSFORMADOR CORRIENTE","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","21191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23240}]","OSCILADOR, FILTRO Y TRANSFORMADOR DE CORRIENTE","21191","Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","42502","ocds-0ud2q6-AA-018TOQ061-I73-2011","183432.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","183432.83","21191",,"2011-07-11T12:43:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Carmen Alicia Rodríguez Nava","2011-07-15T11:00:00.000Z","carmen-alicia-rodriguez-nava","Área de Generación Hidroeléctrica Culiacán","018TOQ061","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237336]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-I31-2013-316199","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOTOR PARA INTERRUPTOR","[{id=compranet-1620524637144}]","ADQUISICION DE MOTOR PARA INTERRUPTOR","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","316199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237336}]","ADI-08-002-13 (AA-018TOQ072-I31-2013) ADQUISICION DE MOTOR PARA INTERRUPTOR","316199","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","366904","ocds-0ud2q6-AA-018TOQ072-I31-2013","73288.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","73288.31","316199",,"2013-03-27T23:05:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Moisés Cruz Méndez","2013-04-05T09:00:00.000Z","moises-cruz-mendez","Subdirección de Distribución División Sureste Zona San Cristóbal","018TOQ072","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","CCyTG",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622931]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","GBP","CCyTG","AA-018TOQ103-I31-2015-817628","[contractTermination]","c-cy-tg-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS DE COMBUSTIBLE DIESEL SIEMENS","[{id=compranet-1620524637144}]","FILTROS DE COMBUSTIBLE DIESEL SIEMENS","direct","institution","c-cy-tg-comision-federal-de-electricidad","CCyTG","c-cy-tg-comision-federal-de-electricidad","817628","GBP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622931}]","FILTROS DE COMBUSTIBLE DIESEL SIEMENS","817628","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","865344","ocds-0ud2q6-AA-018TOQ103-I31-2015","4932.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","4932.6","817628",,"2015-07-28T18:05:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Liliana Barrera Jiménez","2015-07-31T10:00:00.000Z","liliana-barrera-jimenez","CCyTG","018TOQ103","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767768]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-I320-2013-956714","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FPR-ADI-295/13 MODULOS DE ENTRADA-SALIDA DEL SISTEMA DE CONTROL T3000","[{id=compranet-1620524637144}]","FPR-ADI-295/13 MODULOS DE ENTRADA-SALIDA DEL SISTEMA DE CONTROL T3000","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","956714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767768}]","FPR-ADI-295/13 MODULOS DE ENTRADA-SALIDA DEL SISTEMA DE CONTROL T3000","956714","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","447674","ocds-0ud2q6-AA-018TOQ106-I320-2013","307377","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","307377","956714",,"2013-08-29T16:45:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","LUIS ALEJANDRO GONZALEZ ROLON","2013-09-04T10:00:00.000Z","luis-alejandro-gonzalez-rolon","C.T. FRANCISCO PEREZ RIOS","018TOQ106","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-09-27T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Gerencia de Control Regional Peninsular",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658873]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Gerencia de Control Regional Peninsular","AA-018TOQ096-N10-2013-839262","[contractTermination]","gerencia-de-control-regional-peninsular-centro-nacional-de-control-de-energia","[siemens-innovaciones-sa-de-cv]","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADN-600360628-13 REPARACION DEL SISTEMA UPS SIEMENS MASTERGUARD DE 40 KV","[{id=compranet-1620524637144}]","ADN-600360628-13 REPARACION DEL SISTEMA UPS SIEMENS MASTERGUARD DE 40 KV","direct","institution","gerencia-de-control-regional-peninsular-centro-nacional-de-control-de-energia","Gerencia de Control Regional Peninsular","gerencia-de-control-regional-peninsular-centro-nacional-de-control-de-energia","839262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658873}]","ADN-600360628-13 REPARACION DEL SISTEMA UPS SIEMENS MASTERGUARD 40 KV","839262","Centro Nacional de Control de Energía","2013-11-18T00:00:00.000Z","452894","ocds-0ud2q6-AA-018TOQ096-N10-2013","114600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","centro-nacional-de-control-de-energia","https://sites.google.com/site/cnetuc/descargas","buyer","114600","839262",,"2013-09-06T13:42:00.000Z","CENACE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Julia Inés Sánchez Ramírez","2013-09-11T11:00:00.000Z","julia-ines-sanchez-ramirez","Gerencia de Control Regional Peninsular","018TOM993","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CENACE","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Area de Recursos Materiales y Servicios en Tabasco",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361473]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Area de Recursos Materiales y Servicios en Tabasco","AA-018T0O005-N19-2014-482840","[contractTermination]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[siemens-innovaciones-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A UPS 2014","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO A UPS 2014","direct","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Area de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","482840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361473}]","SERVICIO DE MANTENIMIENTO A UPS 2014","482840","Instituto Mexicano del Petróleo","2014-12-31T00:00:00.000Z","541711","ocds-0ud2q6-AA-018T0O005-N19-2014","144800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/descargas","buyer","144800","482840",,"2014-02-06T17:14:00.000Z","IMP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Lucio Pérez Carrera","2014-02-11T16:30:00.000Z","lucio-perez-carrera","Area de Recursos Materiales y Servicios en Tabasco","018T0O005","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMP","false","[Servicios]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Area de Recursos Materiales y Servicios en Tabasco",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224373]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Area de Recursos Materiales y Servicios en Tabasco","AA-018T0O005-N20-2013-298691","[contractTermination]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[siemens-innovaciones-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento a Equipo UPS","[{id=compranet-1620524637144}]","Servicio de Mantenimiento a Equipo UPS","direct","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Area de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","298691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224373}]","SERVICIO DE MANTENIMIENTO A EQUIPO UPS","298691","Instituto Mexicano del Petróleo","2013-12-31T00:00:00.000Z","347858","ocds-0ud2q6-AA-018T0O005-N20-2013","137598.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/descargas","buyer","137598.65","298691",,"2013-02-20T10:00:00.000Z","IMP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Lucio Pérez Carrera","2013-02-26T16:30:00.000Z","lucio-perez-carrera","Area de Recursos Materiales y Servicios en Tabasco","018T0O005","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMP","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642551]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-N74-2011-590469","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[siemens-innovaciones-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Baterias","[{id=compranet-1620524637144}]","Baterias","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","590469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642551}]","Baterias","590469","Instituto Mexicano del Petróleo","2011-02-15T00:00:00.000Z","59032","ocds-0ud2q6-AA-018T0O004-N74-2011","17115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/descargas","buyer","17115","590469",,,"IMP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Teresa Zavala Lemus","2011-01-21T00:00:00.000Z","teresa-zavala-lemus","Gerencia de Proveeduria y Servicios","018T0O004","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","IMP","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190484]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E161-2014-1478572","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[siemens-innovaciones-sa-de-cv]","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencia educativa de software","[{id=compranet-1620524637144}]","Adquisición de licencia educativa de software","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1478572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190484}]","Adquisición de licencia educativa","1478572","Universidad de Guanajuato","2015-09-24T00:00:00.000Z","673878","ocds-0ud2q6-AA-911043999-E161-2014","166050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","universidad-de-guanajuato","https://sites.google.com/site/cnetuc/descargas","buyer","166050","1478572",,,"GTO","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","César Augusto Rodríguez Cadena",,"cesar-augusto-rodriguez-cadena","Departamento de Adquisiciones y Control de Bienes","911043999","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","[inPerson]","region","GTO","false","[Adquisiciones]","Guanajuato","11U079","EXP EDUC EMS Y SUP"
