"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[NICO COMMODITYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1215-2012-1163398","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ERROR:#NAME?","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524}]","Maíz Blanco","1163398","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133803","ocds-0ud2q6-AA-020VSS998-E1215-2012","false","[{}]","05. Adjudicación Directa LAASSP","23456000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23456000","1163398"
"2019-11-08T17:40:02.000Z","2012-12-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[NICO COMMODITYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1216-2012-1163405","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526}]","Maíz Blanco","1163405","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133808","ocds-0ud2q6-AA-020VSS998-E1216-2012","false","[{}]","05. Adjudicación Directa LAASSP","12764000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12764000","1163405"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21281CAMPECHE]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21281CAMPECHE-21281CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21281CAMPECHE",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21281CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21281CAMPECHE}]","GRANOS","21281CAMPECHE",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21281CAMPECHE","ocds-0ud2q6-21281CAMPECHE",,,,"1449976.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449976.5","21281CAMPECHE","active"
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38116VALLESCENTRALES]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38116VALLESCENTRALES-38116VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38116VALLESCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38116VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38116VALLESCENTRALES}]","GRANOS","38116VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38116VALLESCENTRALES","ocds-0ud2q6-38116VALLESCENTRALES",,,,"1611085",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1611085","38116VALLESCENTRALES","active"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28378TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28378TAPACHULA-28378TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28378TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28378TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28378TAPACHULA}]","GRANOS","28378TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28378TAPACHULA","ocds-0ud2q6-28378TAPACHULA",,,,"483325.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483325.5","28378TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28379TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28379TAPACHULA-28379TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28379TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28379TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28379TAPACHULA}]","GRANOS","28379TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28379TAPACHULA","ocds-0ud2q6-28379TAPACHULA",,,,"451103.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451103.8","28379TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28380TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28380TAPACHULA-28380TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28380TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28380TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28380TAPACHULA}]","GRANOS","28380TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28380TAPACHULA","ocds-0ud2q6-28380TAPACHULA",,,,"1288868",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1288868","28380TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28395TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28395TAPACHULA-28395TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28395TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28395TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28395TAPACHULA}]","GRANOS","28395TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28395TAPACHULA","ocds-0ud2q6-28395TAPACHULA",,,,"86998.59",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86998.59","28395TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28397TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28397TAPACHULA-28397TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28397TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28397TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28397TAPACHULA}]","GRANOS","28397TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28397TAPACHULA","ocds-0ud2q6-28397TAPACHULA",,,,"782987.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","782987.31","28397TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28398TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28398TAPACHULA-28398TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28398TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28398TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28398TAPACHULA}]","GRANOS","28398TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28398TAPACHULA","ocds-0ud2q6-28398TAPACHULA",,,,"2265185.51",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2265185.51","28398TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28399TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28399TAPACHULA-28399TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28399TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28399TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28399TAPACHULA}]","GRANOS","28399TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28399TAPACHULA","ocds-0ud2q6-28399TAPACHULA",,,,"1936524.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1936524.17","28399TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28392TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28392TAPACHULA-28392TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28392TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28392TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28392TAPACHULA}]","GRANOS","28392TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28392TAPACHULA","ocds-0ud2q6-28392TAPACHULA",,,,"86998.59",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86998.59","28392TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28163TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28163TAPACHULA-28163TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28163TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28163TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28163TAPACHULA}]","GRANOS","28163TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28163TAPACHULA","ocds-0ud2q6-28163TAPACHULA",,,,"1514419.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1514419.9","28163TAPACHULA","active"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28550TORREON]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28550TORREON-28550TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28550TORREON",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28550TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28550TORREON}]","GRANOS","28550TORREON",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28550TORREON","ocds-0ud2q6-28550TORREON",,,,"200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","28550TORREON","active"
