"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO VALLE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696526]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO VALLE LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-valle-lopez}]","Nacional","MXN","ADMINISTRACION DE ZONA","SO-018TOQ858-N34-2015-827556","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-valle-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","EMERGENCIA POR FALLA DE CABLES TRONCALES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","EMERGENCIA POR FALLA DE CABLES TRONCALES","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","827556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696526}]","EMERGENCIA POR FALLA DE CABLES TRONCALES SUBTERRÁNEAS","827556","true","Electrónica","Comisión Federal de Electricidad","2015-06-20T00:00:00.000Z","849307","ocds-0ud2q6-SO-018TOQ858-N34-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","281500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO VALLE LOPEZ, id=francisco-antonio-valle-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","281500","827556",,
"2019-11-08T17:40:02.000Z","2011-11-09T18:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JOSE DE JESUS MACIAS BURGUEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721954]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MACIAS BURGUEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-jesus-macias-burgueno}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N84-2011-79148","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jose-de-jesus-macias-burgueno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-11-22T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RETIRO DE LINEA PRIMARIA 3.7 KM. CARRETERA INTERNACIONAL AL RECODO POBLADO EL VAINILLO Y LA TUNA CIRCUITO 4032 MAE, MAZATLAN, SINALOA.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RETIRO DE LINEA PRIMARIA 3.7 KM. CARRETERA INTERNACIONAL AL RECODO POBLADO EL VAINILLO Y LA TUNA CIRCUITO 4032 MAE, MAZATLAN, SINALOA.","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721954}]","RETIRO DE LINEA PRIMARIA 3.7 KM CARRETERA INTERNACIONAL AL RECODO","79148","true","Electrónica","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","100078","ocds-0ud2q6-AO-018TOQ858-N84-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","265571.433","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS MACIAS BURGUEÑO, id=jose-de-jesus-macias-burgueno}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","265571.433","79148",,
"2019-01-24T01:18:06.000Z","2013-02-08T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIO ALBERTO URETA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569258]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO URETA LIZARRAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-ureta-lizarraga}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N8-2013-887292","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[mario-alberto-ureta-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-02-15T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","PODA DE ARBOLES EN EL AREA URBANA Y RURAL DE LA ZONA MAZATLAN MES DE MARZO 2013.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","PODA DE ARBOLES EN EL AREA URBANA Y RURAL DE LA ZONA MAZATLAN MES DE MARZO 2013.","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569258}]","PODA DE ARBOLES EN EL AREA URBANA Y RURAL DE LA ZONA MAZATLAN MES DE MARZO 2013","887292","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","341683","ocds-0ud2q6-AA-018TOQ858-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALBERTO URETA LIZARRAGA, id=mario-alberto-ureta-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264100","887292",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696539]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","SO-018TOQ858-N35-2015-827517","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","emergencia por falla de cables troncales","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","emergencia por falla de cables troncales","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","827517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696539}]","EMERGENCIA POR FALTA DE CABLES TRONCALES SUBTERRÁNEAS","827517","true","Electrónica","Comisión Federal de Electricidad","2015-06-19T00:00:00.000Z","849313","ocds-0ud2q6-SO-018TOQ858-N35-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","256391","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256391","827517",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089139]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-E72-2016-1348814","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA MES FEBRERO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA MES FEBRERO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1348814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089139}]","SERVICIO DE VIGILANCIA MES FEBRERO","1348814","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","1192382","ocds-0ud2q6-AA-018TOQ858-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","250252","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250252","1348814",,
"2019-11-08T17:40:02.000Z","2012-05-14T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113143]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-I24-2012-147170","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-21T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","BANCO DE CAPACITORES FIJOS PARA CONTAMINACION CAPACIDAD DE 600 KVAR","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","BANCO DE CAPACITORES FIJOS PARA CONTAMINACION CAPACIDAD DE 600 KVAR","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","147170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113143}]","ADQUISICION DE BANCO DE CAPACITORES FIJOS PARA CONTAMINACION","147170","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","184039","ocds-0ud2q6-AA-018TOQ858-I24-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","247490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247490","147170",,
"2019-11-08T17:40:02.000Z","2011-05-04T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIA OLIVIA LOPEZ CHAIDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14718]","[{address={countryName=México}, roles=supplier, name=MARIA OLIVIA LOPEZ CHAIDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-olivia-lopez-chaidez}]",,"MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N8-2011-17863","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[maria-olivia-lopez-chaidez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-05-16T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECALIBRACION DE TRONCAL DE CIRCUITO TEC-04045 DE CONDUCTOR 3/0 A 477 AAC EN AV. JACARANDAS ENTRE AV. CLOUTHIER Y CALLE JOSE G. POSADAS FRACCIONAMIENTO VILLA FLORIDA Y VILLA VERDE.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RECALIBRACION DE TRONCAL DE CIRCUITO TEC-04045 DE CONDUCTOR 3/0 A 477 AAC EN AV. JACARANDAS ENTRE AV. CLOUTHIER Y CALLE JOSE G. POSADAS FRACCIONAMIENTO VILLA FLORIDA Y VILLA VERDE.","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","17863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14718}]","RECALIBRACION DE TRONCAL DE CIRCUITO REC-04045","17863","true",,"Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","22666","ocds-0ud2q6-AO-018TOQ858-N8-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","240451.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA OLIVIA LOPEZ CHAIDEZ, id=maria-olivia-lopez-chaidez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240451.36","17863",,
"2019-11-08T17:40:02.000Z","2012-05-16T19:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114194]","[{identifier={legalName=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., scheme=RUPC, id=9237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-utiles-de-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N29-2012-144961","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[herramientas-utiles-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-24T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMINETO PINZAS HIDRAULICAS DE COMPRESION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMINETO PINZAS HIDRAULICAS DE COMPRESION","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","144961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114194}]","MANTENIMIENTO A PINZAS HIDRAULICAS DE COMPRESION","144961","true","Electrónica","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","185660","ocds-0ud2q6-AA-018TOQ858-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS UTILES DE MEXICO, S.A. DE C.V., id=herramientas-utiles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238700","144961",,
"2019-11-08T17:40:02.000Z","2011-04-18T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9933]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N7-2011-9379","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-04-25T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","BOTA DIELECTRICA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","BOTA DIELECTRICA PARA PERSONAL DE CAMPO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","9379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9933}]","500407430 BOTAS DIELECTRICAS","9379","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","19120","ocds-0ud2q6-AA-018TOQ858-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235071",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235071","9379",,
"2019-11-08T17:40:02.000Z","2011-05-09T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JOSE DE JESUS MACIAS BURGUEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14002]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MACIAS BURGUEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-jesus-macias-burgueno}]",,"MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N13-2011-17994","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jose-de-jesus-macias-burgueno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-05-20T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECALIBRACION DE CIRCUITO MTE 4065 DE CONDUCTOR 266 Y 477 AAC EN AV. MANUEL J. CLOUTHIER ENTRE PUENTE AROYO JABALINES Y CALLE VILLA UNION FRACCIONAMIENTO VILLA FLORIDA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RECALIBRACION DE CIRCUITO MTE 4065 DE CONDUCTOR 266 Y 477 AAC EN AV. MANUEL J. CLOUTHIER ENTRE PUENTE AROYO JABALINES Y CALLE VILLA UNION FRACCIONAMIENTO VILLA FLORIDA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","17994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14002}]","RECALIBRACION DE CIRCUITO MTE 4065 FRACC. VILLA FLORIDA","17994","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","23662","ocds-0ud2q6-AO-018TOQ858-N13-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233633.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS MACIAS BURGUEÑO, id=jose-de-jesus-macias-burgueno}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","233633.86","17994",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[COMERCIALIZADORA ELECTRICA MG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089131]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA MG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-electrica-mg-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-E52-2016-1346045","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[comercializadora-electrica-mg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1346045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089131}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZOA DIST LA PAZ","1346045","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1163723","ocds-0ud2q6-AO-018TOQ858-E52-2016","false","[{}]","06. Adjudicación Directa LOPSRM","231912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTRICA MG SA DE CV, id=comercializadora-electrica-mg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231912","1346045",,
