"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-08T19:29:00.000Z","2012-11-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GMB DESARROLLO SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190856]","[{identifier={legalName=GMB DESARROLLO SUSTENTABLE SA DE CV, scheme=RUPC, id=25112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GMB DESARROLLO SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmb-desarrollo-sustentable-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N216-2012-280811","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[gmb-desarrollo-sustentable-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-11-22T10:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión ambiental de la Normatividad vigente Libramiento Sur de Gdl.","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión ambiental de la Normatividad vigente Libramiento Sur de Gdl.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","280811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190856}]","Supervisión ambiental de la Normatividad vigente Libramiento Sur de Gdl.","280811","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","298166","ocds-0ud2q6-IO-009000964-N216-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7973623.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GMB DESARROLLO SUSTENTABLE SA DE CV, id=gmb-desarrollo-sustentable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7973623.03","280811"
"2019-01-24T01:17:46.000Z","2013-12-05T17:57:00.000Z","2014-01-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA PECRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503991]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PECRU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-pecru-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N216-2013-473227","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-pecru-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-12-18T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización de 3 kms del camino Zapotán E.C. (Villa Purificación-Chamela)","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización de 3 kms del camino Zapotán E.C. (Villa Purificación-Chamela)","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","473227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503991}]","Modernización de 3 kms del camino Zapotán E.C. (Villa Purificación-Chamela)","473227","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-14T00:00:00.000Z","513126","ocds-0ud2q6-IO-009000964-N216-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8134618.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA PECRU SA DE CV, id=constructora-pecru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8134618.75","473227"
"2019-11-08T17:40:02.000Z","2012-11-08T19:31:00.000Z","2012-11-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GMB DESARROLLO SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190858]","[{identifier={legalName=GMB DESARROLLO SUSTENTABLE SA DE CV, scheme=RUPC, id=25112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GMB DESARROLLO SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmb-desarrollo-sustentable-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N217-2012-280817","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[gmb-desarrollo-sustentable-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-11-22T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Asesoria Ambiental el cumplimiento estudio técnico libramiento Sur de Gdl.","[{id=compranet-1620524637144}]","009000964","false","Expirado","Asesoria Ambiental el cumplimiento estudio técnico libramiento Sur de Gdl.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","280817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190858}]","Asesoria Ambiental el cumplimiento estudio técnico libramiento Sur de Gdl.","280817","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-02-28T00:00:00.000Z","298177","ocds-0ud2q6-IO-009000964-N217-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1998589.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GMB DESARROLLO SUSTENTABLE SA DE CV, id=gmb-desarrollo-sustentable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1998589.96","280817"
"2019-01-24T01:17:46.000Z","2013-12-05T17:56:00.000Z","2014-01-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR MIBHE. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503993]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR MIBHE. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliario-y-constructor-mibhe-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N217-2013-473241","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-inmobiliario-y-constructor-mibhe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-12-18T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización de 1 kilómetros del camino El Tuito - Chacala","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización de 1 kilómetros del camino El Tuito - Chacala","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","473241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503993}]","Modernización de 1 kilómetros del camino El Tuito - Chacala","473241","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-14T00:00:00.000Z","513143","ocds-0ud2q6-IO-009000964-N217-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3935848.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR MIBHE. SA DE CV, id=grupo-inmobiliario-y-constructor-mibhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3935848.79","473241"
"2019-01-24T01:17:46.000Z","2013-12-05T17:55:00.000Z","2014-01-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[EMULSIONES SELLOS Y PAVIMENTOS ASFALTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503995]","[{address={countryName=México}, roles=supplier, name=EMULSIONES SELLOS Y PAVIMENTOS ASFALTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-sellos-y-pavimentos-asfalticos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N218-2013-473249","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[emulsiones-sellos-y-pavimentos-asfalticos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-12-18T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización de 3 kilómetros del camino Valle de Juarez-El Tigre","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización de 3 kilómetros del camino Valle de Juarez-El Tigre","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","473249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503995}]","Modernización de 3 kilómetros del camino Valle de Juarez-El Tigre","473249","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-13T00:00:00.000Z","513161","ocds-0ud2q6-IO-009000964-N218-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8203434.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES SELLOS Y PAVIMENTOS ASFALTICOS SA DE CV, id=emulsiones-sellos-y-pavimentos-asfalticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8203434.08","473249"
"2019-11-08T17:40:02.000Z","2012-03-06T19:15:00.000Z","2012-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[MEXICANA DE CAMINOS Y EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92859]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE CAMINOS Y EDIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicana-de-caminos-y-edificacion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N22-2012-183778","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[mexicana-de-caminos-y-edificacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-03-21T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización del camino rural Chacala - Los Cedros, del Km. 0+000 al Km. 2+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización del camino rural Chacala - Los Cedros, del Km. 0+000 al Km. 2+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","183778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92859}]","Modernización del camino rural Chacala - Los Cedros, del Km. 0+000 al Km. 2+000","183778","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-01T00:00:00.000Z","150216","ocds-0ud2q6-IO-009000964-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4110380.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXICANA DE CAMINOS Y EDIFICACION SA DE CV, id=mexicana-de-caminos-y-edificacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4110380.12","183778"
"2019-01-24T01:18:06.000Z","2013-02-12T23:11:00.000Z","2013-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TERRACERIAS Y URBANIZACIONES DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221686]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y URBANIZACIONES DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N22-2013-330178","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-02-26T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria en 78.70 km. Tramo: Ent. Periferico-Lim. de Edos. Jal/Zac","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación Rutinaria en 78.70 km. Tramo: Ent. Periferico-Lim. de Edos. Jal/Zac","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","330178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221686}]","Conservación Rutinaria en 78.70 km. Tramo: Ent. Periferico-Lim. de Edos. Jal/Zac","330178","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","340400","ocds-0ud2q6-IO-009000964-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4681085.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y URBANIZACIONES DE ZACATECAS SA DE CV, id=terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4681085.69","330178"
"2019-01-24T01:17:24.000Z","2015-04-23T17:55:00.000Z","2015-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620492]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N34-2015-747897","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-de-vallarta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-05-04T13:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conserv. Carr. Alimentadoras Plazola - E.C. Fed. 80 y El Totole - E.C. Fed. 80","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conserv. Carr. Alimentadoras Plazola - E.C. Fed. 80 y El Totole - E.C. Fed. 80","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","747897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620492}]","Conserv. Carr. Alimentadoras Plazola - E.C. Fed. 80 y El Totole - E.C. Fed. 80","747897","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-31T00:00:00.000Z","803245","ocds-0ud2q6-IO-009000964-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2746541.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2746541.5","747897"
"2019-11-08T17:40:02.000Z","2011-04-08T17:10:00.000Z","2011-04-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONTROL DE CALIDAD DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11304]","[{address={countryName=México}, roles=supplier, name=CONTROL DE CALIDAD DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-calidad-de-materiales-sa-de-cv}]",,"MXN","Centro SCT Jalisco","IO-009000964-N35-2011-19855","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[control-de-calidad-de-materiales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-04-25T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión externa tramo Villa Corona - Autlán del Km. 28+000 al Km. 40+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión externa tramo Villa Corona - Autlán del Km. 28+000 al Km. 40+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","19855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11304}]","Supervisión externa tramo Villa Corona - Autlán del Km. 28+000 al Km. 40+000","19855","true",,"Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","16722","ocds-0ud2q6-IO-009000964-N35-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1132756.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROL DE CALIDAD DE MATERIALES SA DE CV, id=control-de-calidad-de-materiales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1132756.63","19855"
"2019-11-08T17:40:02.000Z","2012-03-07T14:33:00.000Z","2012-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[JUAN MANUEL MADRIGAL RICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93121]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL MADRIGAL RICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-madrigal-rico}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N35-2012-183837","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[juan-manuel-madrigal-rico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-03-22T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino rural Paso Ancho - Jorullo - Lo Llanitos en 3 km","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino rural Paso Ancho - Jorullo - Lo Llanitos en 3 km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","183837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93121}]","Conservación del camino rural Paso Ancho - Jorullo - Lo Llanitos en 3 km","183837","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","152925","ocds-0ud2q6-IO-009000964-N35-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7743380.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN MANUEL MADRIGAL RICO, id=juan-manuel-madrigal-rico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7743380.92","183837"
"2019-01-24T01:17:46.000Z","2014-02-07T20:06:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CADACO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504209]","[{address={countryName=México}, roles=supplier, name=CADACO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadaco-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N22-2014-484196","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cadaco-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-02-20T14:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción El Riego-E.C.; La Ladera-E.C.; Ingreso NO La Ladera-Calle Libertd","[{id=compranet-1620524637144}]","009000964","false","Expirado","Reconstrucción El Riego-E.C.; La Ladera-E.C.; Ingreso NO La Ladera-Calle Libertd","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","484196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504209}]","Reconstrucción El Riego-E.C.; La Ladera-E.C.; Ingreso NO La Ladera-Calle Libertd","484196","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-14T00:00:00.000Z","543726","ocds-0ud2q6-IO-009000964-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2538955.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CADACO CONSTRUCCIONES SA DE CV, id=cadaco-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2538955.7","484196"
