"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T11:40:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0019800001]","619.190871","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","5248744","CRC","619.190871","ASAMBLEA LEGISLATIVA","2021CD-000009-0019800001-432021303000030","[contract]","asamblea-legislativa","[llantas-del-pacifico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000030","8349.344","8349.344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0019800001}]","432021303000030",,"2021CD-000009-0019800001","ocds-rwubve-2021CD-000009-0019800001","[BIENES]","5169837.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","5248744","https://www.sicop.go.cr/index.jsp","buyer","5169837.58","432021303000030"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T10:48:22.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3037500","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000004-0019800001-432021303000024","[contract]","asamblea-legislativa","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicaciones en el periódico La Nación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0019800001}]","432021303000024",,"2021CD-000004-0019800001","ocds-rwubve-2021CD-000004-0019800001","[SERVICIOS]","3034389","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3037500","https://www.sicop.go.cr/index.jsp","buyer","3034389","432021303000024"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T16:58:12.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","100000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000001-0019800001-432021303000022","[contract]","asamblea-legislativa","[mundo-creativo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpetas, caratulas para expediente y empastes de lujo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001}]","432021303000022","2022-04-06T16:58:12.000Z","2021CD-000001-0019800001","ocds-rwubve-2021CD-000001-0019800001","[BIENES]","1640760","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","1640760","432021303000022"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T15:53:56.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","100000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000001-0019800001-432021303000021","[contract]","asamblea-legislativa","[mundo-creativo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpetas, caratulas para expediente y empastes de lujo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001}]","432021303000021","2022-04-06T15:53:56.000Z","2021CD-000001-0019800001","ocds-rwubve-2021CD-000001-0019800001","[BIENES]","2486000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","2486000","432021303000021"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T15:31:59.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","100000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000001-0019800001-432021303000020","[contract]","asamblea-legislativa","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpetas, caratulas para expediente y empastes de lujo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001}]","432021303000020","2022-04-06T15:31:59.000Z","2021CD-000001-0019800001","ocds-rwubve-2021CD-000001-0019800001","[BIENES]","67800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","67800","432021303000020"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T09:55:35.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MUDANZAS DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101354761, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m Norte de Multiplaza de Escazu, Bodegas Attica N. 10 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mudanzas-del-oeste-sociedad-anonima}]","61020000","CRC",,"ASAMBLEA LEGISLATIVA","2020LA-000003-0019800001-432020303000096","[contract]","asamblea-legislativa","[mudanzas-del-oeste-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA DEL CIRCUITO LEGISLATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019800001}]","432020303000096",,"2020LA-000003-0019800001","ocds-rwubve-2020LA-000003-0019800001","[SERVICIOS]","1779750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS DEL OESTE SOCIEDAD ANONIMA, id=mudanzas-del-oeste-sociedad-anonima}]","61020000","https://www.sicop.go.cr/index.jsp","buyer","1779750","432020303000096"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-07T12:38:56.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","2.93668409E7","CRC",,"ASAMBLEA LEGISLATIVA","2020LA-000004-0019800001-432020303000087","[contract]","asamblea-legislativa","[lgb-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS LEGISLATIVOS 2020 (REMODELACIONES Y ACONDICIONAMIENTO INTEGRAL DE OFICINAS EN EDIFICIOS LEGISLATIVOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0019800001}]","432020303000087","2021-01-07T12:38:56.000Z","2020LA-000004-0019800001","ocds-rwubve-2020LA-000004-0019800001","[SERVICIOS]","2.599991976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","2.93668409E7","https://www.sicop.go.cr/index.jsp","buyer","2.599991976E7","432020303000087","2020-09-17T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T14:43:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[LIMPIEZA COSTA RICA LCR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102797171, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Lagar San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LIMPIEZA COSTA RICA LCR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=limpieza-costa-rica-lcr-sociedad-de-responsabilidad-limitada}]","2300000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000063-0019800001-432021303000082","[contract]","asamblea-legislativa","[limpieza-costa-rica-lcr-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Basureros en Acero Inoxidable.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0019800001}]","432021303000082",,"2021CD-000063-0019800001","ocds-rwubve-2021CD-000063-0019800001","[BIENES]","2212020.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIMPIEZA COSTA RICA LCR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=limpieza-costa-rica-lcr-sociedad-de-responsabilidad-limitada}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","2212020.2","432021303000082",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T16:31:23.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CONSTRUCTORA INFINITO SHK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101773522, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial lomas del zurqui San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA INFINITO SHK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-infinito-shk-sociedad-anonima}]","3310000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000060-0019800001-432021303000078","[contract]","asamblea-legislativa","[constructora-infinito-shk-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARCIAL DE OFICINAS (OBRA PÚBLICA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001}]","432021303000078","2022-04-10T16:31:23.000Z","2021CD-000060-0019800001","ocds-rwubve-2021CD-000060-0019800001","[SERVICIOS]","7098223.809","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA INFINITO SHK SOCIEDAD ANONIMA, id=constructora-infinito-shk-sociedad-anonima}]","3310000","https://www.sicop.go.cr/index.jsp","buyer","7098223.809","432021303000078",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T16:30:31.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MERCEDES FONTANA HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105160684, uri=https://www.tse.go.cr/}, address={streetAddress=llorente de Tibas, residencial Ambar casa 1 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MERCEDES FONTANA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mercedes-fontana-hernandez}]","3310000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000060-0019800001-432021303000077","[contract]","asamblea-legislativa","[mercedes-fontana-hernandez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARCIAL DE OFICINAS (OBRA PÚBLICA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001}]","432021303000077","2022-04-10T16:30:31.000Z","2021CD-000060-0019800001","ocds-rwubve-2021CD-000060-0019800001","[SERVICIOS]","1.0999999995E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCEDES FONTANA HERNANDEZ, id=mercedes-fontana-hernandez}]","3310000","https://www.sicop.go.cr/index.jsp","buyer","1.0999999995E7","432021303000077",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T16:29:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","3310000","CRC","641.398332","ASAMBLEA LEGISLATIVA","2021CD-000060-0019800001-432021303000076","[contract]","asamblea-legislativa","[portones-rusticos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARCIAL DE OFICINAS (OBRA PÚBLICA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000076","4739.22","4739.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001}]","432021303000076","2022-04-10T16:29:29.000Z","2021CD-000060-0019800001","ocds-rwubve-2021CD-000060-0019800001","[SERVICIOS]","3039727.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","3310000","https://www.sicop.go.cr/index.jsp","buyer","3039727.8","432021303000076",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:04:42.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","909848.88","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000061-0019800001-432021303000081","[contract]","asamblea-legislativa","[ciamesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de azúcar, edulcolorante y filtros para café","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019800001}]","432021303000081","2022-11-25T15:04:42.000Z","2021CD-000061-0019800001","ocds-rwubve-2021CD-000061-0019800001","[BIENES/SERVICIOS]","1173584.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","909848.88","https://www.sicop.go.cr/index.jsp","buyer","1173584.4","432021303000081",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:01:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","909848.88","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000061-0019800001-432021303000080","[contract]","asamblea-legislativa","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de azúcar, edulcolorante y filtros para café","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0019800001}]","432021303000080","2022-11-25T15:01:49.000Z","2021CD-000061-0019800001","ocds-rwubve-2021CD-000061-0019800001","[BIENES/SERVICIOS]","909494.625","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","909848.88","https://www.sicop.go.cr/index.jsp","buyer","909494.625","432021303000080",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T13:13:13.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[T D M AMBIENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101349248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajjuela San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=T D M AMBIENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-d-m-ambiental-sociedad-anonima}]","6911800","CRC",,"ASAMBLEA LEGISLATIVA","2021LA-000001-0019800001-432021303000046","[contract]","asamblea-legislativa","[t-d-m-ambiental-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del servicio de lavandería y planchado para la Asamblea Legislativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019800001}]","432021303000046","2022-08-05T13:13:13.000Z","2021LA-000001-0019800001","ocds-rwubve-2021LA-000001-0019800001","[SERVICIOS]","7810334","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=T D M AMBIENTAL SOCIEDAD ANONIMA, id=t-d-m-ambiental-sociedad-anonima}]","6911800","https://www.sicop.go.cr/index.jsp","buyer","7810334","432021303000046",
