"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890328]","[{address={countryName=México}, roles=supplier, name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1238-2014-1107506","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890328}]","MAIZ BLANCO","1107506","true","Presencial","Diconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","1088733","ocds-0ud2q6-AA-020VSS998-E1238-2014","false","[{}]","05. Adjudicación Directa LAASSP","47271900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47271900","1107506",,,,,,,
"2019-01-24T01:18:06.000Z","2013-06-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894891]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1111-2013-1112911","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE SECUNDARIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE SECUNDARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894891}]","PAQUETE SECUNDARIA","1112911","true","Presencial","Diconsa, S.A. de C.V.","2013-07-31T00:00:00.000Z","1093015","ocds-0ud2q6-AA-020VSS998-E1111-2013","false","[{}]","05. Adjudicación Directa LAASSP","46285755","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46285755","1112911",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CLANK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846715]","[{address={countryName=México}, roles=supplier, name=CLANK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clank-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E400-2015-1053616","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[clank-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE ULTRAPASTEURIZADA SIN SABOR","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE ULTRAPASTEURIZADA SIN SABOR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1053616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846715}]","LECHE ULTRAPASTEURIZADA SIN SABOR","1053616","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1044406","ocds-0ud2q6-AA-020VSS998-E400-2015","false","[{}]","05. Adjudicación Directa LAASSP","45875059","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLANK SA DE CV, id=clank-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45875059","1053616",,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864344]","[{address={countryName=México}, roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E518-2014-1075563","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARTICULOS ESCOLARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARTICULOS ESCOLARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1075563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864344}]","ARTICULOS ESCOLARES","1075563","true","Presencial","Diconsa, S.A. de C.V.","2014-08-20T00:00:00.000Z","1062612","ocds-0ud2q6-AA-020VSS998-E518-2014","false","[{}]","05. Adjudicación Directa LAASSP","45865146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45865146","1075563",,,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CLASE AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397543]","[{address={countryName=México}, roles=supplier, name=CLASE AGROINDUSTRIAL, S.A. DE C.V., details={type=company}, id=clase-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1224-2018-1726656","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[clase-agroindustrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PURE DE TOMATE,DIVERSOS VEGETALES ENVASADOS,CONSOMES Y CHILES JALAPENOS EN RAJAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PURE DE TOMATE,DIVERSOS VEGETALES ENVASADOS,CONSOMES Y CHILES JALAPENOS EN RAJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1726656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397543}]","PURE DE TOMATE,DIVERSOS VEGETALES ENVASADOS,CONSOMES Y CHILES JALAPENOS EN RAJAS","1726656",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623073","ocds-0ud2q6-AA-020VSS998-E1224-2018","false","[{}]","05. Adjudicación Directa LAASSP","45809558","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLASE AGROINDUSTRIAL, S.A. DE C.V., id=clase-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45809558","1726656","2018-02-26T10:34:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-02-19T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-05-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INTEGRACION Y TRANSFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912606]","[{address={countryName=México}, roles=supplier, name=INTEGRACION Y TRANSFORMACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=integracion-y-transformacion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E521-2012-1133150","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[integracion-y-transformacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SARDINA EN SALSA DE TOMATE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SARDINA EN SALSA DE TOMATE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1133150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912606}]","SARDINA EN SALSA DE TOMATE","1133150","true","Presencial","Diconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","1109459","ocds-0ud2q6-AA-020VSS998-E521-2012","false","[{}]","05. Adjudicación Directa LAASSP","45573623","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INTEGRACION Y TRANSFORMACION, S.A. DE C.V., id=integracion-y-transformacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45573623","1133150",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848626]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E593-2015-1055817","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARTICULOS VARIOS ESCOLARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARTICULOS VARIOS ESCOLARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848626}]","ARTICULOS VARIOS ESCOLARES","1055817","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1046359","ocds-0ud2q6-AA-020VSS998-E593-2015","false","[{}]","05. Adjudicación Directa LAASSP","45445084","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45445084","1055817",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Suministros de Maiz del Mayab, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845801]","[{address={countryName=México}, roles=supplier, name=Suministros de Maiz del Mayab, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E326-2016-1052545","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845801}]","MAIZ","1052545","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1043471","ocds-0ud2q6-AA-020VSS998-E326-2016","false","[{}]","05. Adjudicación Directa LAASSP","45303644","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Suministros de Maiz del Mayab, S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45303644","1052545",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRIMOS AND COUSINS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000771]","[{address={countryName=México}, roles=supplier, name=PRIMOS AND COUSINS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=primos-and-cousins-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1777-2013-1240656","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000771}]","MAIZ BLANCO","1240656","true","Presencial","Diconsa, S.A. de C.V.","2013-09-30T00:00:00.000Z","1200156","ocds-0ud2q6-AA-020VSS998-E1777-2013","false","[{}]","05. Adjudicación Directa LAASSP","45178840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRIMOS AND COUSINS, S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45178840","1240656",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000740]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1771-2013-1240607","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000740}]","MAIZ BLANCO","1240607","true","Presencial","Diconsa, S.A. de C.V.","2014-06-30T00:00:00.000Z","1200106","ocds-0ud2q6-AA-020VSS998-E1771-2013","false","[{}]","05. Adjudicación Directa LAASSP","44900734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44900734","1240607",,,,,,,
"2020-09-10T12:55:01.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E8026-2020-2322030","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1591198249820}, {id=compranet-1599767228359}]","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2322030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2322030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710}]","AZUCAR ESTANDAR","2322030",,"Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2117409","ocds-0ud2q6-AA-008VSS998-E8026-2020","false","[{}]","05. Adjudicación Directa LAASSP","44640000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44640000","2322030","2020-06-01T17:49:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2020-05-12T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073684]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E290-2017-1333512","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073684}]","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","1333512","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1279365","ocds-0ud2q6-AA-020VSS998-E290-2017","false","[{}]","05. Adjudicación Directa LAASSP","44132785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44132785","1333512",,,,,,,
