"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-08-CC-002-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","CC-002-08","PRESIDENCIA DE LA REPUBLICA","2008-06-30T00:00:00.000Z","CC-002-08","ocds-0ud2q6-CC-002-08","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-002-08"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-0023-09-CC-0023-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","[{id=pot-1620519810584}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-0023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-0023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","CC-0023-09","PRESIDENCIA DE LA REPUBLICA","2010-06-30T00:00:00.000Z","CC-0023-09","ocds-0ud2q6-CC-0023-09","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-0023-09"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-023-024-14]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-023-024-14-AD-023-024-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[microsoft-licensing-gp]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a tavés de un esquema de licenciamiento para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a tavés de un esquema de licenciamiento para la oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-023-024-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-023-024-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-023-024-14}]","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a tavés de un esquema de licenciamiento para la oficina de la Presidencia de la República","AD-023-024-14","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-023-024-14","ocds-0ud2q6-AD-023-024-14","3194929.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3194929.62","AD-023-024-14","direct"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AP COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-151-07]","[{roles=supplier, name=AP COMUNICACIONES S.A. DE C.V., details={type=company}, id=ap-comunicaciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-151-07-AD-151-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ap-comunicaciones-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de grabación a cuadro del Presidente de la República y producción de spots infomerciales programas especiales y mensajes presidenciales para radio y televisión en formato de video y/o cine y postproducción en audio y video de campañas en materia de gobierno","[{id=pot-1620519810584}]","Servicios de grabación a cuadro del Presidente de la República y producción de spots infomerciales programas especiales y mensajes presidenciales para radio y televisión en formato de video y/o cine y postproducción en audio y video de campañas en materia de gobierno","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-151-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-151-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-151-07}]","Servicios de grabación a cuadro del Presidente de la República y producción de spots infomerciales programas especiales y mensajes presidenciales para radio y televisión en formato de video y/o cine y postproducción en audio y video de campañas en materia de gobierno","AD-151-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-151-07","ocds-0ud2q6-AD-151-07","3190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP COMUNICACIONES S.A. DE C.V., id=ap-comunicaciones-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190000","AD-151-07","direct"
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SR Y FRIENDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-016-017-16]","[{roles=supplier, name=SR Y FRIENDS S.A. DE C.V., details={type=company}, id=sr-y-friends-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-016-017-16-ITP-016-017-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[sr-y-friends-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en análisis político y estrategias de comunicación","[{id=pot-1620519810584}]","Servicio en análisis político y estrategias de comunicación","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-016-017-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-016-017-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-016-017-16}]","Servicio en análisis político y estrategias de comunicación","ITP-016-017-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-016-017-16","ocds-0ud2q6-ITP-016-017-16","3152998.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR Y FRIENDS S.A. DE C.V., id=sr-y-friends-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3152998.9","ITP-016-017-16","limited"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VICTOR HUGO ALCARAZ GRANADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-17]","[{roles=supplier, name=VICTOR HUGO ALCARAZ GRANADOS, details={type=person}, id=victor-hugo-alcaraz-granados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CAR-002-17-CAR-002-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[victor-hugo-alcaraz-granados]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Código Postal 065000 Ciudad de México","[{id=pot-1620519810584}]","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Código Postal 065000 Ciudad de México","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CAR-002-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAR-002-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAR-002-17}]","Servicio de arrendamiento de los inmuebles ubicados en Río Nazas No. 151 y Río Ebro No. 41 y 43 Colonia Cuauhtémoc Código Postal 065000 Ciudad de México","CAR-002-17","PRESIDENCIA DE LA REPUBLICA","2016-07-31T00:00:00.000Z","CAR-002-17","ocds-0ud2q6-CAR-002-17","3040707.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO ALCARAZ GRANADOS, id=victor-hugo-alcaraz-granados}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3040707.48","CAR-002-17",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-03-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-12]","[{roles=supplier, name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES, details={type=company}, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-007-12-CC-007-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-administracion-y-avaluos-de-bienes-nacionales]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios en materia de avalúos de bienes inmuebles -convenio abierto-","[{id=pot-1620519810584}]","Servicios en materia de avalúos de bienes inmuebles -convenio abierto-","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-007-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-007-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-12}]","Servicios en materia de avalúos de bienes inmuebles -convenio abierto-","CC-007-12","PRESIDENCIA DE LA REPUBLICA","2012-04-27T00:00:00.000Z","CC-007-12","ocds-0ud2q6-CC-007-12","3001483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3001483","CC-007-12",
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TKM CUSTOMER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-083-13]","[{roles=supplier, name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., details={type=company}, id=tkm-customer-solutions-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-083-13-AD-CAAS-083-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tkm-customer-solutions-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de encuestas en teléfonos móviles","[{id=pot-1620519810584}]","Servicio de encuestas en teléfonos móviles","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-083-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-083-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-083-13}]","Servicio de encuestas en teléfonos móviles","AD-CAAS-083-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-083-13","ocds-0ud2q6-AD-CAAS-083-13","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., id=tkm-customer-solutions-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","AD-CAAS-083-13","direct"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPTIBUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-02100002-019-055-11]","[{roles=supplier, name=OPTIBUS S.A. DE C.V., details={type=company}, id=optibus-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-LPN-02100002-019-055-11-ANT-LPN-02100002-019-055-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[optibus-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de vehículos tipo sedán camionetas y autobuses para transportación de personal en el Distrito Federal Estado de México y Zona Conurbada (Coordinación de Comunicación Social) (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Servicio de arrendamiento de vehículos tipo sedán camionetas y autobuses para transportación de personal en el Distrito Federal Estado de México y Zona Conurbada (Coordinación de Comunicación Social) (contratación anticipada) (contrato abierto).","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-LPN-02100002-019-055-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-LPN-02100002-019-055-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-02100002-019-055-11}]","Servicio de arrendamiento de vehículos tipo sedán camionetas y autobuses para transportación de personal en el Distrito Federal Estado de México y Zona Conurbada (Coordinación de Comunicación Social) (contratación anticipada) (contrato abierto).","ANT-LPN-02100002-019-055-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-LPN-02100002-019-055-11","ocds-0ud2q6-ANT-LPN-02100002-019-055-11","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTIBUS S.A. DE C.V., id=optibus-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","ANT-LPN-02100002-019-055-11","open"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-14]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-14-CC-004-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de papelería oficial","[{id=pot-1620519810584}]","Servicios de impresión de papelería oficial","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-14}]","Servicios de impresión de papelería oficial","CC-004-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","CC-004-14","ocds-0ud2q6-CC-004-14","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CC-004-14",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ORGANISMO PUBLICO DESCENTRALIZADO DENOMINADO RADIO Y TELEVISION DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-08]","[{roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO DENOMINADO RADIO Y TELEVISION DE AGUASCALIENTES, details={type=company}, id=organismo-publico-descentralizado-denominado-radio-y-television-de-aguascalientes}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-007-08-CC-007-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[organismo-publico-descentralizado-denominado-radio-y-television-de-aguascalientes]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de producción y post-producción de campañas para radio y t.v. en formato de video digital y/o cine en materia de gobierno","[{id=pot-1620519810584}]","Servicios de producción y post-producción de campañas para radio y t.v. en formato de video digital y/o cine en materia de gobierno","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-007-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-007-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-08}]","Servicios de producción y post-producción de campañas para radio y t.v. en formato de video digital y/o cine en materia de gobierno","CC-007-08","PRESIDENCIA DE LA REPUBLICA","2008-06-30T00:00:00.000Z","CC-007-08","ocds-0ud2q6-CC-007-08","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANISMO PUBLICO DESCENTRALIZADO DENOMINADO RADIO Y TELEVISION DE AGUASCALIENTES, id=organismo-publico-descentralizado-denominado-radio-y-television-de-aguascalientes}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CC-007-08",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-15]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-007-15-CC-007-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de papelería oficial","[{id=pot-1620519810584}]","Servicio de impresión de papelería oficial","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-007-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-007-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-15}]","Servicio de impresión de papelería oficial","CC-007-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-007-15","ocds-0ud2q6-CC-007-15","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CC-007-15",
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUNAVE MULTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-007-10]","[{roles=supplier, name=LUNAVE MULTIMEDIOS S.A. DE C.V., details={type=company}, id=lunave-multimedios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-006-007-10-ITP-006-007-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lunave-multimedios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría en análisis de contenido de opinión pública en las redes sociales -contrato abierto-","[{id=pot-1620519810584}]","Servicios de asesoría en análisis de contenido de opinión pública en las redes sociales -contrato abierto-","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-006-007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-006-007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-007-10}]","Servicios de asesoría en análisis de contenido de opinión pública en las redes sociales -contrato abierto-","ITP-006-007-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-006-007-10","ocds-0ud2q6-ITP-006-007-10","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUNAVE MULTIMEDIOS S.A. DE C.V., id=lunave-multimedios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","ITP-006-007-10","limited"
