"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","580.016673","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T14:33:44.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","6000","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001]","580.016673","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","3480100.04","CRC","580.016673","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000048-0008600001-432019020500022","[contract]","consejo-de-transporte-publico","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias varias para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500022","5800","5800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001}]","432019020500022","2019CD-000048-0008600001","ocds-rwubve-2019CD-000048-0008600001","6000","[BIENES]","3364096.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","580.016673","3480100.04","https://www.sicop.go.cr/index.jsp","buyer","3364096.7","432019020500022"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-15T11:17:12.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","216000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000001-0008600001-432016030200002","[contract]","consejo-de-transporte-publico","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE PERIODICOS CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008600001}]","432016030200002","2016CD-000001-0008600001","ocds-rwubve-2016CD-000001-0008600001",,"[SERVICIOS]","216000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"216000","https://www.sicop.go.cr/index.jsp","buyer","216000","432016030200002",,"2017-02-15T11:17:12.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-17T15:57:50.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","643572","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000002-0008600001-432016030200003","[contract]","consejo-de-transporte-publico","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en Diario Extra, Horarios de Atención Departamento de Concesiones","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008600001}]","432016030200003","2016CD-000002-0008600001","ocds-rwubve-2016CD-000002-0008600001",,"[SERVICIOS]","643572","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"643572","https://www.sicop.go.cr/index.jsp","buyer","643572","432016030200003",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-02T09:13:19.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","327240","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000003-0008600001-432016030200005","[contract]","consejo-de-transporte-publico","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación suspención de Fluido Electrico en la Sede Central del CTP","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008600001}]","432016030200005","2016CD-000003-0008600001","ocds-rwubve-2016CD-000003-0008600001",,"[SERVICIOS]","327240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"327240","https://www.sicop.go.cr/index.jsp","buyer","327240","432016030200005",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-08T08:45:11.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","360000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000020-0008600001-432016030200022","[contract]","consejo-de-transporte-publico","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participaión de dos funcionariois del CTP en el curso efectividad en la evaluación del proceso de gestión de la ética institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0008600001}]","432016030200022","2016CD-000020-0008600001","ocds-rwubve-2016CD-000020-0008600001",,"[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432016030200022",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T16:20:58.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","945000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000018-0008600001-432016030200018","[contract]","consejo-de-transporte-publico","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de la funcionaria Xinia Murillo Mora en el Programa de capacitación Especialización en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0008600001}]","432016030200018","2016CD-000018-0008600001","ocds-rwubve-2016CD-000018-0008600001",,"[SERVICIOS]","945000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]",,"945000","https://www.sicop.go.cr/index.jsp","buyer","945000","432016030200018",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T16:22:36.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","643572","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000017-0008600001-432016030200019","[contract]","consejo-de-transporte-publico","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Publicación en el Diario la Extra sobre Comunicado de Traslado de Oficinas del CTP","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0008600001}]","432016030200019","2016CD-000017-0008600001","ocds-rwubve-2016CD-000017-0008600001",,"[SERVICIOS]","643572","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"643572","https://www.sicop.go.cr/index.jsp","buyer","643572","432016030200019",,
"2021-11-28T01:40:21.000Z","551.502725","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-17T07:46:01.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","9471","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0008600001]","551.502725","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5223282.31","CRC","551.502725","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000019-0008600001-432016030200029","[contract]","consejo-de-transporte-publico","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la renovación de Licencias Oracle Database Standard Edition Processor Perpetual para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200029","9470.03","9470.03","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0008600001}]","432016030200029","2016CD-000019-0008600001","ocds-rwubve-2016CD-000019-0008600001","9471","[SERVICIOS]","5222747.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","551.502725","5223282.31","https://www.sicop.go.cr/index.jsp","buyer","5222747.35","432016030200029",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-27T12:16:23.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","148451000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000013-0008600001-432016030200026","[contract]","consejo-de-transporte-publico","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de una nueva red de telecomunicaciones (cableado estructurado) para el Consejo de Transporte Público mediante la figura de convenio según artículo 130 RLCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008600001}]","432016030200026","2016CD-000013-0008600001","ocds-rwubve-2016CD-000013-0008600001",,"[SERVICIOS]","148451000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"148451000","https://www.sicop.go.cr/index.jsp","buyer","148451000","432016030200026","2016-07-26T00:00:00.000Z",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-27T15:10:09.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","438000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000015-0008600001-432016030200016","[contract]","consejo-de-transporte-publico","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de dos funcionarios de la Auditoría Interna del CTP en el Curso-Taller Fundamentos de auditoría de gestión gubernamental basada en resultados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0008600001}]","432016030200016","2016CD-000015-0008600001","ocds-rwubve-2016CD-000015-0008600001",,"[SERVICIOS]","438000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]",,"438000","https://www.sicop.go.cr/index.jsp","buyer","438000","432016030200016",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-02T09:09:10.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","327240","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000004-0008600001-432016030200004","[contract]","consejo-de-transporte-publico","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el Diario la Extra para Citas de Concesionarios de Taxis","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008600001}]","432016030200004","2016CD-000004-0008600001","ocds-rwubve-2016CD-000004-0008600001",,"[SERVICIOS]","327240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"327240","https://www.sicop.go.cr/index.jsp","buyer","327240","432016030200004",,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-05T14:40:10.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","28000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016LA-000004-0008600001-432016030200015","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la implementación de los módulos deactivos fijos, caja chica y viáticos del Sistema Financiero Integral del CTP","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008600001}]","432016030200015","2016LA-000004-0008600001","ocds-rwubve-2016LA-000004-0008600001",,"[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]",,"28000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432016030200015","2016-06-28T00:00:00.000Z",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-05T11:53:35.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","29600000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016LA-000005-0008600001-432016030200023","[contract]","consejo-de-transporte-publico","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de una Central telefónica para el Consejo de Transporte Publico","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200023",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008600001}]","432016030200023","2016LA-000005-0008600001","ocds-rwubve-2016LA-000005-0008600001",,"[BIENES/SERVICIOS]","29406194","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]",,"29600000","https://www.sicop.go.cr/index.jsp","buyer","29406194","432016030200023","2016-07-29T00:00:00.000Z",
