"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T15:25:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JUAN CARLOS BLANCO MENDOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800750722, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela, Desamparados, Calle Gutierrez 800 este y 25 sur de la plaza de Deportes. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS BLANCO MENDOZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-blanco-mendoza}]","715000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000312-0012300001-432018004000644","[contract]","tribunal-supremo-de-elecciones","[juan-carlos-blanco-mendoza]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para soda y lavamanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000644","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000644-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0012300001}]","432018004000644","2018CD-000312-0012300001","ocds-rwubve-2018CD-000312-0012300001","[BIENES]","1585000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS BLANCO MENDOZA, id=juan-carlos-blanco-mendoza}]","715000","https://www.sicop.go.cr/index.jsp","buyer","1585000","432018004000644",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:27:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0012300001]","[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","160000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000314-0012300001-432018004000542","[contract]","tribunal-supremo-de-elecciones","[aprire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - CURSO DE EXCEL AVANZADO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000542","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000542-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0012300001}]","432018004000542","2018CD-000314-0012300001","ocds-rwubve-2018CD-000314-0012300001","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432018004000542",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T07:59:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000315-0012300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000315-0012300001-432018004000570","[contract]","tribunal-supremo-de-elecciones","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO JURISPRUDENCIA EN CONTRATACIÓN ADMINISTRATIVA 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000570-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000315-0012300001}]","432018004000570","2018CD-000315-0012300001","ocds-rwubve-2018CD-000315-0012300001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018004000570",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:11:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]","[{identifier={scheme=Registro Nacional, id=3101166355, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m E, 500m N de Plaza Koros Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","300000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000680","[contract]","tribunal-supremo-de-elecciones","[soluciones-industriales-electromecanicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000680-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000680","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","1911274.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","1911274.83","432018004000680","595.767211","595.767211","USD","USD","3208.09","3208.09",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T16:04:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA RELIEVE BP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]","[{identifier={scheme=Registro Nacional, id=3101673226, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Square D 25 metros oeste, y 125 metros sur, Complejo Industrial MorePark, Bodega numero 61 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RELIEVE BP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-relieve-bp-sociedad-anonima}]","300000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000696","[contract]","tribunal-supremo-de-elecciones","[distribuidora-relieve-bp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000696","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000696-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000696","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","55600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RELIEVE BP SOCIEDAD ANONIMA, id=distribuidora-relieve-bp-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","55600","432018004000696",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T09:01:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000331-0012300001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","9999360","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000331-0012300001-432018004000613","[contract]","tribunal-supremo-de-elecciones","[imprenta-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARATULA PARA EXPEDIENTE ELECTORAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000613","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000331-0012300001}]","432018004000613","2018CD-000331-0012300001","ocds-rwubve-2018CD-000331-0012300001","[BIENES]","9999000.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","9999360","https://www.sicop.go.cr/index.jsp","buyer","9999000.4","432018004000613",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:57:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","300000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000720","[contract]","tribunal-supremo-de-elecciones","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000720-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000720","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","11600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","11600","432018004000720",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:50:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","300000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000673","[contract]","tribunal-supremo-de-elecciones","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000673","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000673-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000673","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","2714000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","2714000","432018004000673",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:48:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","300000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000674","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000674","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000674-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000674","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","185040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","185040","432018004000674",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:58:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SMART TECHNOLOGIES DEVELOPMENT S.T.D. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001]","[{identifier={scheme=Registro Nacional, id=3101359407, uri=http://www.registronacional.go.cr/}, address={streetAddress=GUADALUPE GOICOCHEA 300 ESTE DEL JIMENEZ Y TANZI CASA MANO IZQUIERDA MURO DE PIEDRA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SMART TECHNOLOGIES DEVELOPMENT S.T.D. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=smart-technologies-development-std-sociedad-anonima}]","300000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000327-0012300001-432018004000692","[contract]","tribunal-supremo-de-elecciones","[smart-technologies-development-std-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELÉCTRICOS, EQUIPO DIVERSO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000692","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000692-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000327-0012300001}]","432018004000692","2018CD-000327-0012300001","ocds-rwubve-2018CD-000327-0012300001","[BIENES]","251845.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SMART TECHNOLOGIES DEVELOPMENT S.T.D. SOCIEDAD ANONIMA, id=smart-technologies-development-std-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","251845.43","432018004000692","599.631986","599.631986","USD","USD","420","420",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T12:23:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000334-0012300001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1380000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000334-0012300001-432018004000657","[contract]","tribunal-supremo-de-elecciones","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plástico poliburbujas, bolsa plástica gruesa, escurridores plásticos y plástico adhesivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000657","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000657-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000334-0012300001}]","432018004000657","2018CD-000334-0012300001","ocds-rwubve-2018CD-000334-0012300001","[BIENES]","1451000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1380000","https://www.sicop.go.cr/index.jsp","buyer","1451000","432018004000657",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T10:49:47.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000334-0012300001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","1380000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000334-0012300001-432018004000630","[contract]","tribunal-supremo-de-elecciones","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plástico poliburbujas, bolsa plástica gruesa, escurridores plásticos y plástico adhesivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000630","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000630-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000334-0012300001}]","432018004000630","2018CD-000334-0012300001","ocds-rwubve-2018CD-000334-0012300001","[BIENES]","920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","1380000","https://www.sicop.go.cr/index.jsp","buyer","920000","432018004000630",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T08:18:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000328-0012300001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","2850000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000328-0012300001-432018004000664","[contract]","tribunal-supremo-de-elecciones","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza y esponjas de fibra sintética","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000664","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000664-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000328-0012300001}]","432018004000664","2018CD-000328-0012300001","ocds-rwubve-2018CD-000328-0012300001","[BIENES]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","130000","432018004000664",,,,,,,
