"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:12:06.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[RANDALL JOSE ROSALES SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303670270, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Irazu, tercera etapa, lote #17 San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RANDALL JOSE ROSALES SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randall-jose-rosales-solano}]","3500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000049-0004700001-432019001600076","[contract]","municipalidad-de-esparza","[randall-jose-rosales-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Rancho Comunal en Humo, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001}]","Puntarenas","432019001600076","2019-06-10T15:12:06.000Z","2019CD-000049-0004700001","ocds-rwubve-2019CD-000049-0004700001","[OBRA PUBLICA]","2790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RANDALL JOSE ROSALES SOLANO, id=randall-jose-rosales-solano}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2790000","432019001600076"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T13:50:10.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001]","[{identifier={scheme=Registro Nacional, id=3101406902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 2 Calles 38 y 40. Edificio Casa Canadá Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instrumentos-musicales-la-clave-sociedad-anonima}]","2239635","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000168-0004700001-432019001600237","[contract]","municipalidad-de-esparza","[instrumentos-musicales-la-clave-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos musicales para la Escuela Municipal de Música y la Escuela Arturo Torres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001}]","Puntarenas","432019001600237",,"2019CD-000168-0004700001","ocds-rwubve-2019CD-000168-0004700001","[BIENES]","1575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima}]","2239635","https://www.sicop.go.cr/index.jsp","buyer","1575000","432019001600237",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:24:39.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0004700001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1700000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000042-0004700001-432018001600069","[contract]","municipalidad-de-esparza","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para el Backhoe SM 5566","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0004700001}]","Puntarenas","432018001600069","2018-08-09T10:24:39.000Z","2018CD-000042-0004700001","ocds-rwubve-2018CD-000042-0004700001","[BIENES]","1573732.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1573732.3","432018001600069",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T07:02:14.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0004700001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1565804.7999999998","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000023-0004700001-432018001600039","[contract]","municipalidad-de-esparza","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas, materiales de construcción y productos ferreteros otros para los cementerios municiaples","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0004700001}]","Puntarenas","432018001600039",,"2018CD-000023-0004700001","ocds-rwubve-2018CD-000023-0004700001","[BIENES]","1565668.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1565804.7999999998","https://www.sicop.go.cr/index.jsp","buyer","1565668.8","432018001600039",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T08:51:33.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0004700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","506963","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000090-0004700001-432018001600132","[contract]","municipalidad-de-esparza","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0004700001}]","Puntarenas","432018001600132","2019-02-05T08:51:33.000Z","2018CD-000090-0004700001","ocds-rwubve-2018CD-000090-0004700001","[BIENES]","1564938.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","506963","https://www.sicop.go.cr/index.jsp","buyer","1564938.17","432018001600132",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-27T11:51:20.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0004700001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","837000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000018-0004700001-432018001600038","[contract]","municipalidad-de-esparza","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para la maquinaria y vehículos de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0004700001}]","Puntarenas","432018001600038",,"2018CD-000018-0004700001","ocds-rwubve-2018CD-000018-0004700001","[BIENES]","1561200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","837000","https://www.sicop.go.cr/index.jsp","buyer","1561200","432018001600038",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T10:58:42.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004700001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","12526000","CRC","MUNICIPALIDAD DE ESPARZA","2021LA-000003-0004700001-432021001600038","[contract]","municipalidad-de-esparza","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0004700001}]","Puntarenas","432021001600038",,"2021LA-000003-0004700001","ocds-rwubve-2021LA-000003-0004700001","[BIENES]","1537115.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","12526000","https://www.sicop.go.cr/index.jsp","buyer","1537115.37","432021001600038","613.61891","613.61891","USD","USD","2505","2505"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T07:12:02.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004700001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","1900000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000151-0004700001-432019001600212","[contract]","municipalidad-de-esparza","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de tarima para uso en las actividades del mes de la Esparzaneidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0004700001}]","Puntarenas","432019001600212",,"2019CD-000151-0004700001","ocds-rwubve-2019CD-000151-0004700001","[SERVICIOS]","1519000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1519000","432019001600212",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T08:59:24.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[JORGE MAYORGA CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601130648, uri=https://www.tse.go.cr/}, address={streetAddress=100mts oeste de la entrada a Nances, sobre la carretera interamericana. Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JORGE MAYORGA CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-mayorga-castillo}]","1540000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000114-0004700001-432019001600133","[contract]","municipalidad-de-esparza","[jorge-mayorga-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Vagoneta SM 3927 de uso en Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0004700001}]","Puntarenas","432019001600133",,"2019CD-000114-0004700001","ocds-rwubve-2019CD-000114-0004700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE MAYORGA CASTILLO, id=jorge-mayorga-castillo}]","1540000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019001600133",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:56:27.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0004700001]","[{identifier={scheme=Registro Nacional, id=3101609330, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 m este de Escuela pública de San Pablo de Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prime-software-solutions-wow-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000151-0004700001-432020001600198","[contract]","municipalidad-de-esparza","[prime-software-solutions-wow-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar mantenimiento al SOCKET de Conectividad (ECOMERCE: Pagos de arreglos de pago en línea)","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0004700001}]","Puntarenas","432020001600198",,"2020CD-000151-0004700001","ocds-rwubve-2020CD-000151-0004700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, id=prime-software-solutions-wow-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020001600198",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T14:10:06.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","1200000","CRC","MUNICIPALIDAD DE ESPARZA","2021LA-000013-0004700001-432021001600173","[contract]","municipalidad-de-esparza","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico para uso Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004700001}]","Puntarenas","432021001600173","2022-01-10T14:10:06.000Z","2021LA-000013-0004700001","ocds-rwubve-2021LA-000013-0004700001","[BIENES]","1495000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1495000","432021001600173",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T13:38:48.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000005-0004700001-432019001600143","[contract]","municipalidad-de-esparza","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico para uso de la Administración en General.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004700001}]","Puntarenas","432019001600143",,"2019LA-000005-0004700001","ocds-rwubve-2019LA-000005-0004700001","[BIENES]","1476976.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1476976.74","432019001600143","568.067978","568.067978","USD","USD","2600","2600"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-27T13:32:52.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004700001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","345000","CRC","MUNICIPALIDAD DE ESPARZA","2021LA-000007-0004700001-432021001600066","[contract]","municipalidad-de-esparza","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas y Equipo Tecnológico para uso Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004700001}]","Puntarenas","432021001600066","2021-06-27T13:32:52.000Z","2021LA-000007-0004700001","ocds-rwubve-2021LA-000007-0004700001","[BIENES]","1457716.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","1457716.87","432021001600066","618.017072","618.017072","USD","USD","2358.7","2358.7"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T08:56:50.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GRUPO VILLARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0004700001]","[{identifier={scheme=Registro Nacional, id=3101545383, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de tribunales de justicia Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO VILLARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-villarco-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000107-0004700001-432020001600143","[contract]","municipalidad-de-esparza","[grupo-villarco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LAMPARAS SOLARES PARA PARQUES PÚBLICOS DEL CANTÓN DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0004700001}]","Puntarenas","432020001600143","2021-10-27T08:56:50.000Z","2020CD-000107-0004700001","ocds-rwubve-2020CD-000107-0004700001","[BIENES/SERVICIOS]","1428571.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO VILLARCO SOCIEDAD ANONIMA, id=grupo-villarco-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1428571.43","432020001600143",,,,,,
