"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-21T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719468]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N236-2015-801930","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-08-03T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION DE RECUBRIMIENTO A EDIFICIO DEL SINDICATO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION DE RECUBRIMIENTO A EDIFICIO DEL SINDICATO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","801930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719468}]","FPR-O.P.ADN-038/15 APLICACION DE RECUBRIMIENTO A EDIFICIO DEL SINDICATO","801930","true","Mixta","Comisión Federal de Electricidad","2015-08-13T00:00:00.000Z","851853","ocds-0ud2q6-AO-018TOQ106-N236-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249919.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249919.58","801930",,,
"2019-01-24T01:17:00.000Z","2016-11-29T16:38:00.000Z","2016-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-03T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021014]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-E122-2016-1299211","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2016-12-01T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","LIMPIEZA Y DESAZOLVE DRENAJE EN NIVEL CERO CALDERA U- 1 A 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","LIMPIEZA Y DESAZOLVE DRENAJE EN NIVEL CERO CALDERA U- 1 A 5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1299211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021014}]","FPR-ADN-111/16 LIMPIEZA Y DESAZOLVE DRENAJE EN NIVEL CERO CALDERA U- 1 A 5","1299211","true","Mixta","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","1220919","ocds-0ud2q6-AA-018TOQ106-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","1299211",,,
"2019-11-08T17:40:02.000Z","2012-08-03T21:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147700]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N58-2012-265468","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-08T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-ADN-005/2012 REPARACION GRUA DE DESFOGUE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-ADN-005/2012 REPARACION GRUA DE DESFOGUE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147700}]","TEPEXIC-ADN-005/2012 REPARACION GRUA DE DESFOGUE","265468","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236720","ocds-0ud2q6-AA-018TOQ815-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209345","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209345","265468",,,
"2019-01-24T01:17:00.000Z",,"2016-11-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023258]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E62-2016-1269822","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[queen-constructora-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIETO INMUEBLES (CMF SALAMANCA)","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","MANTENIMIETO INMUEBLES (CMF SALAMANCA)","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1269822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023258}]","MANTENIMIETO INMUEBLES (CMF SALAMANCA)","1269822","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-15T00:00:00.000Z","1225513","ocds-0ud2q6-AO-019GYN042-E62-2016","false","[{}]","06. Adjudicación Directa LOPSRM","185014.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","185014.4","1269822",,,
"2019-11-08T17:40:02.000Z","2012-08-03T21:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147679]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N57-2012-265475","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-08T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-ADN-004/2012 MODERNIZACION SISTEMA DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-ADN-004/2012 MODERNIZACION SISTEMA DE TIERRAS","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147679}]","TEPEXIC-ADN-004/2012 MODERNIZACION SISTEMA DE TIERRAS","265475","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236684","ocds-0ud2q6-AA-018TOQ815-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173996","265475",,,
"2019-01-24T01:17:00.000Z","2016-03-16T18:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825694]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA EL SAUZ","AA-018TOQ892-E36-2016-1030953","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SALVADOR CESAR NAVARRETE TREJO","2016-03-17T11:00:00.000Z","salvador-cesar-navarrete-trejo","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","ADN-023/16 LIMPIEZA Y DESHIERBE","[{id=compranet-1620524637144}]","018TOQ892","false","Expirado","ADN-023/16 LIMPIEZA Y DESHIERBE","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","1030953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825694}]","ADN-023/16 LIMPIEZA Y DESHIERBE","1030953","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1023595","ocds-0ud2q6-AA-018TOQ892-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","156743.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156743.6","1030953",,,
"2019-01-24T01:17:46.000Z","2014-02-11T15:22:00.000Z","2014-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363020]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N1-2014-496429","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-02-17T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","OPERACIÓN Y MANTENIMEINTO DE MALACATES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","OPERACIÓN Y MANTENIMEINTO DE MALACATES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","496429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363020}]","SHN-NECAXA-ADN-001/2014","496429","true","Mixta","Comisión Federal de Electricidad","2014-03-09T00:00:00.000Z","547698","ocds-0ud2q6-AA-018TOQ815-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148765","496429",,,
"2019-01-24T01:17:46.000Z","2014-02-18T14:45:00.000Z","2014-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365722]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N3-2014-677548","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-02-26T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","AMPLIACION CHP-I3PN-001/2014, LIMPIEZA 2014, C.H. TEPAZOLCO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","AMPLIACION CHP-I3PN-001/2014, LIMPIEZA 2014, C.H. TEPAZOLCO","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","677548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365722}]","CHP-I3PN-001/2014, LIMPIEZA 2014, C.H. TEPAZOLCO","677548","true","Mixta","Comisión Federal de Electricidad","2015-03-03T00:00:00.000Z","551475","ocds-0ud2q6-IA-018TOQ768-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126305.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126305.07","677548","true",,
"2019-01-24T01:17:00.000Z",,"2016-11-07T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023330]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E65-2016-1269914","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[queen-constructora-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INMUEBLES (DELEGACION)","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","MANTENIMIENTO A INMUEBLES (DELEGACION)","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1269914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023330}]","MANTENIMIENTO A INMUEBLES (DELEGACION)","1269914","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-02T00:00:00.000Z","1225596","ocds-0ud2q6-AO-019GYN042-E65-2016","false","[{}]","06. Adjudicación Directa LOPSRM","124822.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","124822.5","1269914",,,
"2019-01-24T01:18:06.000Z","2013-02-26T15:28:00.000Z","2013-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226775]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N2-2013-461725","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-03-05T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","AMPLIACION LIMPIEZA CH TEPAZOLCO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","AMPLIACION LIMPIEZA CH TEPAZOLCO","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","461725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226775}]","CHP-I3PN-001/2013, LIMPIEZA C.H. TEPAZOLCO 2013","461725","true","Mixta","Comisión Federal de Electricidad","2014-03-01T00:00:00.000Z","351189","ocds-0ud2q6-IA-018TOQ768-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","113367.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113367.33","461725","true",,
