"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-31T16:47:00.000Z","2017-04-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[URBANIZADORA Y CONSTRUCTORA LEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106809]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA Y CONSTRUCTORA LEO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizadora-y-constructora-leo-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E132-2017-1388446","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[urbanizadora-y-constructora-leo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-03T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090506/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090506/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106809}]","Jalisco","TRABAJOS DE REHAB EN EL PLANTEL Y RETIRO DE AULA PROV EN JN N HEROES","1388446","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-26T00:00:00.000Z","1319888","ocds-0ud2q6-AO-914036996-E132-2017","false","[{}]","06. Adjudicación Directa LOPSRM","411179.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZADORA Y CONSTRUCTORA LEO SA DE CV, id=urbanizadora-y-constructora-leo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","411179.28","1388446"
"2019-01-24T01:16:35.000Z","2017-03-31T17:02:00.000Z","2017-04-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[URBANIZADORA Y CONSTRUCTORA LEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106830]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA Y CONSTRUCTORA LEO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizadora-y-constructora-leo-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E133-2017-1388462","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[urbanizadora-y-constructora-leo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-03T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090636/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090636/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106830}]","Jalisco","TRABAJOS DE REHABILITACION EN JN ANA MA CASILLAS MEZA","1388462","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-15T00:00:00.000Z","1319908","ocds-0ud2q6-AO-914036996-E133-2017","false","[{}]","06. Adjudicación Directa LOPSRM","267001.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZADORA Y CONSTRUCTORA LEO SA DE CV, id=urbanizadora-y-constructora-leo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267001.53","1388462"
"2019-01-24T01:16:35.000Z","2017-03-31T17:14:00.000Z","2017-04-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[V.S. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106841]","[{address={countryName=México}, roles=supplier, name=V.S. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vs-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E134-2017-1388480","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[vs-ingenieria-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-03T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090568/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090568/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106841}]","Jalisco","TRABAJOS DE REHABILITACION EN JN VICENTE GUERRERO","1388480","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-04-26T00:00:00.000Z","1319929","ocds-0ud2q6-AO-914036996-E134-2017","false","[{}]","06. Adjudicación Directa LOPSRM","196065.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=V.S. INGENIERIA SA DE CV, id=vs-ingenieria-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196065.88","1388480"
"2019-01-24T01:16:35.000Z","2017-04-03T09:39:00.000Z","2017-04-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[OPEJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107276]","[{address={countryName=México}, roles=supplier, name=OPEJAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opejal-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E135-2017-1388497","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[opejal-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-03T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090180/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090180/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107276}]","Jalisco","CONSTRUCCION DE AULA DID, RETIRO DEL AULA PROV Y REHAB EN PRIM 50A 1° LEGISLATUR","1388497","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-06-23T00:00:00.000Z","1320390","ocds-0ud2q6-AO-914036996-E135-2017","false","[{}]","06. Adjudicación Directa LOPSRM","908429.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OPEJAL SA DE CV, id=opejal-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","908429.59","1388497"
"2019-01-24T01:16:35.000Z","2017-04-03T10:31:00.000Z","2017-04-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[OPEJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107386]","[{address={countryName=México}, roles=supplier, name=OPEJAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opejal-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E136-2017-1388510","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[opejal-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-03T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090173/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090173/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107386}]","Jalisco","CONSTRUCCION DE AULA DID, RETIRO DE AULA PROV Y REHAB EN JN SOR JUANA INES DE LA","1388510","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-24T00:00:00.000Z","1320541","ocds-0ud2q6-AO-914036996-E136-2017","false","[{}]","06. Adjudicación Directa LOPSRM","410823.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OPEJAL SA DE CV, id=opejal-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","410823.17","1388510"
"2019-01-24T01:16:35.000Z","2017-04-03T10:42:00.000Z","2017-04-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[OPEJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107416]","[{address={countryName=México}, roles=supplier, name=OPEJAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opejal-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E137-2017-1388541","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[opejal-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-03T12:50:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090409/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090409/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107416}]","Jalisco","CONST DE AULA DIDACTICA, RETIRO DE PROV Y REHAB EN JN JESUS GLEZ MARTIN","1388541","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-26T00:00:00.000Z","1320590","ocds-0ud2q6-AO-914036996-E137-2017","false","[{}]","06. Adjudicación Directa LOPSRM","411534.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OPEJAL SA DE CV, id=opejal-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","411534.27","1388541"
"2019-01-24T01:16:35.000Z","2017-04-03T13:32:00.000Z","2017-04-05T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CRN INFRAESTRUCTURA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107848]","[{address={countryName=México}, roles=supplier, name=CRN INFRAESTRUCTURA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crn-infraestructura-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E138-2017-1388903","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[crn-infraestructura-y-proyectos-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-03T14:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090562/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090562/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107848}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA IGNACIO ZARAGOZA","1388903","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-15T00:00:00.000Z","1321168","ocds-0ud2q6-AO-914036996-E138-2017","false","[{}]","06. Adjudicación Directa LOPSRM","122782.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CRN INFRAESTRUCTURA Y PROYECTOS SA DE CV, id=crn-infraestructura-y-proyectos-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","122782.27","1388903"
"2019-01-24T01:16:35.000Z","2017-04-05T08:56:00.000Z","2017-04-06T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[KRISPOD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109951]","[{address={countryName=México}, roles=supplier, name=KRISPOD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=krispod-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E139-2017-1388571","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[krispod-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-05T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090350/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090350/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109951}]","Jalisco","CONSTRUCCION DE AULA DID, RETIRO DE LAS PROV EN TVSEC VICENTE GUERRERO","1388571","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-19T00:00:00.000Z","1323713","ocds-0ud2q6-AO-914036996-E139-2017","false","[{}]","06. Adjudicación Directa LOPSRM","409379.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=KRISPOD SA DE CV, id=krispod-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409379.11","1388571"
"2019-01-24T01:17:00.000Z","2016-02-03T13:44:00.000Z","2016-02-09T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[OBRAS Y PROYECTOS SANTA CLARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793979]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PROYECTOS SANTA CLARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obras-y-proyectos-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E14-2016-997975","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[obras-y-proyectos-santa-clara-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-02-08T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089938/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089938/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","997975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793979}]","Jalisco","TRABAJOS DE REHABILITACION EN LA PRIMARIA CLUB DE LEONES 7","997975","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-03-14T00:00:00.000Z","992592","ocds-0ud2q6-AO-914036996-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","201656.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OBRAS Y PROYECTOS SANTA CLARA, S.A. DE C.V., id=obras-y-proyectos-santa-clara-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201656.73","997975"
"2019-01-24T01:16:35.000Z","2017-04-05T09:32:00.000Z","2017-04-06T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[KRISPOD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110016]","[{address={countryName=México}, roles=supplier, name=KRISPOD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=krispod-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E140-2017-1388586","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[krispod-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-05T09:45:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090352/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090352/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110016}]","Jalisco","CONSTRUCCION DE AULA DID Y RETIRO DE LAS PROV EN PRIM INDEPENDENCIA","1388586","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-19T00:00:00.000Z","1323741","ocds-0ud2q6-AO-914036996-E140-2017","false","[{}]","06. Adjudicación Directa LOPSRM","409475.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=KRISPOD SA DE CV, id=krispod-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409475.88","1388586"
"2019-01-24T01:16:35.000Z","2017-04-05T09:47:00.000Z","2017-04-06T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[GABRIEL PLASCENCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110046]","[{address={countryName=México}, roles=supplier, name=GABRIEL PLASCENCIA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-plascencia-lopez}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E141-2017-1388606","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[gabriel-plascencia-lopez]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-05T10:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090585/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090585/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1388606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110046}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA NIÑOS HEROES","1388606","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-06-16T00:00:00.000Z","1323821","ocds-0ud2q6-AO-914036996-E141-2017","false","[{}]","06. Adjudicación Directa LOPSRM","704728.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GABRIEL PLASCENCIA LOPEZ, id=gabriel-plascencia-lopez}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704728.18","1388606"
