"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG00312/14OFICINASCENTRALES]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG00312/14OFICINASCENTRALES-GG00312/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG00312/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG00312/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG00312/14OFICINASCENTRALES}]","GRANOS","GG00312/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GG00312/14OFICINASCENTRALES","ocds-0ud2q6-GG00312/14OFICINASCENTRALES","2565000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2565000","GG00312/14OFICINASCENTRALES",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868915]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E944-2014-1080635","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARROZ","[{id=compranet-1620524637144}]","ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1080635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868915}]","ARROZ","1080635","Diconsa, S.A. de C.V.","2014-06-30T00:00:00.000Z","1067209","ocds-0ud2q6-AA-020VSS998-E944-2014","2565000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2565000","1080635","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28755VILLAHERMOSA]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28755VILLAHERMOSA-28755VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28755VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28755VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28755VILLAHERMOSA}]","GRANOS","28755VILLAHERMOSA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28755VILLAHERMOSA","ocds-0ud2q6-28755VILLAHERMOSA","2530200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530200","28755VILLAHERMOSA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963714]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1659-2013-1196640","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1196640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963714}]","ARROZ ENVASADO","1196640","Diconsa, S.A. de C.V.","2013-02-25T00:00:00.000Z","1162605","ocds-0ud2q6-AA-020VSS998-E1659-2013","2530200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2530200","1196640","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-10-17T13:40:22.000Z","2020-09-01T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Dirección Comercial",,"complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896511]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E13752-2020-2383039","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2383039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896511}]","ARROZ ENVASADO","2383039","Diconsa, S.A. de C.V.","2020-09-11T00:00:00.000Z","2167820","ocds-0ud2q6-AA-008VSS998-E13752-2020","2521500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2521500","2383039","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2020-10-05T11:43:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-09-01T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01885/16OFICINASCENTRALES]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01885/16OFICINASCENTRALES-GG01885/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01885/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01885/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01885/16OFICINASCENTRALES}]","GRANOS","GG01885/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GG01885/16OFICINASCENTRALES","ocds-0ud2q6-GG01885/16OFICINASCENTRALES","2497750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2497750","GG01885/16OFICINASCENTRALES",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870592]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E880-2016-1082620","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARROZ G LARGO 5%","[{id=compranet-1620524637144}]","ARROZ G LARGO 5%","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1082620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870592}]","ARROZ G LARGO 5%","1082620","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1068985","ocds-0ud2q6-AA-020VSS998-E880-2016","2497750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2497750","1082620","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869480]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E963-2014-1081324","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARROZ","[{id=compranet-1620524637144}]","ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1081324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869480}]","ARROZ","1081324","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1067815","ocds-0ud2q6-AA-020VSS998-E963-2014","2470000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2470000","1081324","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43033MERIDA]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43033MERIDA-43033MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43033MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43033MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43033MERIDA}]","GRANOS","43033MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43033MERIDA","ocds-0ud2q6-43033MERIDA","2467500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467500","43033MERIDA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43498MERIDA]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43498MERIDA-43498MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43498MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43498MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43498MERIDA}]","GRANOS","43498MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43498MERIDA","ocds-0ud2q6-43498MERIDA","2467500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467500","43498MERIDA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29662VILLAHERMOSA]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29662VILLAHERMOSA-29662VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29662VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29662VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29662VILLAHERMOSA}]","GRANOS","29662VILLAHERMOSA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","29662VILLAHERMOSA","ocds-0ud2q6-29662VILLAHERMOSA","2464800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2464800","29662VILLAHERMOSA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429864]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E16121-2013-1768009","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1768009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429864}]","ARROZ ENVASADO","1768009","Diconsa, S.A. de C.V.","2013-07-07T00:00:00.000Z","1657655","ocds-0ud2q6-AA-020VSS998-E16121-2013","2464800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2464800","1768009","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22016GUERRERO]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22016GUERRERO-22016GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22016GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22016GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22016GUERRERO}]","GRANOS","22016GUERRERO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","22016GUERRERO","ocds-0ud2q6-22016GUERRERO","2457000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2457000","22016GUERRERO",,,,,,,,,,,,,,,,,,,,,,,,,,,
