"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-10-25T07:28:00.000Z","2018-11-30T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[VIDA CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574110]","[{address={countryName=México}, roles=supplier, name=VIDA CONSTRUYE SA DE CV, additionalIdentifiers={legalName=VIDA CONSTRUYE SA DE CV, scheme=RFC, verified=1, id=VCO030702DJA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vida-construye-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E5-2018-1977721","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[vida-construye-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","REHABILITACIÓN RED DE AGUA POTABLE, FRACC. JARDINES DE SANTA ELENA, LINDAVISTA Y JESÚS GÓMEZ PORTUGAL, AGS.","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","REHABILITACIÓN RED DE AGUA POTABLE, FRACC. JARDINES DE SANTA ELENA, LINDAVISTA Y JESÚS GÓMEZ PORTUGAL, AGS.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977721","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574110}]","Aguascalientes","REHABILITACIÓN RED DE AGUA POTABLE, FRACC. JARDINES DE SANTA ELENA, LINDAVISTA Y","1977721",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-03-27T00:00:00.000Z","1810874","ocds-0ud2q6-LO-801001996-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","2317657.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VIDA CONSTRUYE SA DE CV, id=vida-construye-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2317657.99","1977721","2018-11-27T00:00:00.000Z","active","REHABILITACIÓN RED DE AGUA POTABLE, FRACC. JARDINES DE SANTA ELENA, LINDAVISTA Y JESÚS GÓMEZ PORTUGAL, AGS.","REHABILITACIÓN RED DE AGUA POTABLE, FRACC. JARDINES DE SANTA ELENA, LINDAVISTA Y JESÚS GÓMEZ PORTUGAL, AGS.",""
"2019-01-24T01:16:35.000Z","2017-02-23T09:15:00.000Z","2017-03-13T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOSE DE JESUS AGUILAR GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076812]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS AGUILAR GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-aguilar-gomez}]","Nacional","MXN","Licitaciones","LO-801001996-E6-2017-1378895","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jose-de-jesus-aguilar-gomez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-03-07T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Alcantarillado Sanitario Fracc. Jardines de la Asunción, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Alcantarillado Sanitario Fracc. Jardines de la Asunción, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1378895","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076812}]","Aguascalientes","REHAB RED DE ALCANTARILLADO SANITARIO, FRACC. JARDINES DE LA ASUNCIÓN, AGUASCALI","1378895","true","Electrónica","Presidencia Municipal de Aguascalientes","2017-04-25T00:00:00.000Z","1282528","ocds-0ud2q6-LO-801001996-E6-2017","false","[{}]","02. Licitación Pública LOPSRM","1729756.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSE DE JESUS AGUILAR GOMEZ, id=jose-de-jesus-aguilar-gomez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1729756.46","1378895","2017-03-10T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-25T07:36:00.000Z","2018-11-30T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[TERRAGUZA CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574342]","[{address={countryName=México}, roles=supplier, name=TERRAGUZA CONSTRUYE SA DE CV, additionalIdentifiers={legalName=TERRAGUZA CONSTRUYE SA DE CV, scheme=RFC, verified=1, id=TCO080507DF5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terraguza-construye-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E6-2018-1977814","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[terraguza-construye-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","CONSTRUCCIÓN LINEA CONDUCCION Y 1A ETAPA DE LA LINEA DISTRIBUCIÓN HACIENDA NUEVA","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","CONSTRUCCIÓN LINEA CONDUCCION Y 1A ETAPA DE LA LINEA DISTRIBUCIÓN HACIENDA NUEVA","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977814","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574342}]","Aguascalientes","CONSTRUCCIÓN LINEA CONDUCCION Y 1A ETAPA DE LA LINEA DISTRIBUCIÒN HACIENDA NUEV","1977814",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-03-27T00:00:00.000Z","1811130","ocds-0ud2q6-LO-801001996-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","4287962.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=TERRAGUZA CONSTRUYE SA DE CV, id=terraguza-construye-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4287962.38","1977814","2018-11-27T00:00:00.000Z","active","CONSTRUCCIÓN DE LA LINEA CONDUCCION Y 1A ETAPA DE LA LÍNEA DE DISTRIBUCIÓN, HACIENDA NUEVA, AGS","CONSTRUCCIÓN DE LA LINEA CONDUCCION Y 1A ETAPA DE LA LÍNEA DE DISTRIBUCIÓN, HACIENDA NUEVA, AGS",""
"2019-01-24T01:16:35.000Z","2017-03-01T08:15:00.000Z","2017-03-23T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Licitaciones","AGS","complete","[JBL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080580]","[{identifier={legalName=JBL CONSTRUCCIONES SA DE CV, scheme=RUPC, id=21237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JBL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jbl-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E7-2017-1383440","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jbl-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-03-10T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable, Fracc. Villas del Cóbano / Trojes del Cóbano, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Agua Potable, Fracc. Villas del Cóbano / Trojes del Cóbano, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1383440","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080580}]","Aguascalientes","REHAB RED DE AGUA POTABLE, FRACC. VILLAS DEL CÓBANO, AGS.","1383440","true","Electrónica","Presidencia Municipal de Aguascalientes","2017-04-30T00:00:00.000Z","1286752","ocds-0ud2q6-LO-801001996-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","992096.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JBL CONSTRUCCIONES SA DE CV, id=jbl-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","992096.53","1383440","2017-03-22T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-25T07:39:00.000Z","2018-12-05T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[URBANIZACIONES Y EDIFICACIONES GAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574343]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, additionalIdentifiers={legalName=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, scheme=RFC, verified=1, id=UEG870303GD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E7-2018-1977834","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[urbanizaciones-y-edificaciones-gaes-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE POZO A TANQUE, RESERVA SANTA MÓNICA, AGS.","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE POZO A TANQUE, RESERVA SANTA MÓNICA, AGS.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977834","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574343}]","Aguascalientes","CONSTRUCCIÓN LÍNEA CONDUCCIÓN POZO A TANQUE, RESERVA SANTA MÓNICA, AGS","1977834",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-01-26T00:00:00.000Z","1811131","ocds-0ud2q6-LO-801001996-E7-2018","false","[{}]","02. Licitación Pública LOPSRM","397424.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","397424.36","1977834","2018-11-27T00:00:00.000Z","active","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE POZO A TANQUE, RESERVA SANTA MÓNICA, AGS.","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE POZO A TANQUE, RESERVA SANTA MÓNICA, AGS.",""
"2019-01-24T01:16:35.000Z","2017-03-01T08:18:00.000Z","2017-03-23T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Licitaciones","AGS","complete","[GRUPO CONSTRUCTOR SOASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080610]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SOASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-soasa-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E8-2017-1383551","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[grupo-constructor-soasa-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-03-10T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Alcantarillado Sanitario, Fracc. Gámez, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Alcantarillado Sanitario, Fracc. Gámez, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1383551","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080610}]","Aguascalientes","REHAB RED ALCANTARILLADO SANITARIO, FRACC. GÁMEZ, AGS.","1383551","true","Electrónica","Presidencia Municipal de Aguascalientes","2017-04-30T00:00:00.000Z","1286780","ocds-0ud2q6-LO-801001996-E8-2017","false","[{}]","02. Licitación Pública LOPSRM","428588.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GRUPO CONSTRUCTOR SOASA SA DE CV, id=grupo-constructor-soasa-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428588.96","1383551","2017-03-22T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-25T07:41:00.000Z","2018-11-30T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[JORGE MARCOS MIRANDA GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574400]","[{address={countryName=México}, roles=supplier, name=JORGE MARCOS MIRANDA GALLARDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-marcos-miranda-gallardo}]","Nacional","MXN","Licitaciones","LO-801001996-E8-2018-1977856","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jorge-marcos-miranda-gallardo]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","REHABILITACIÓN DE LA RED DE AGUA POTABLE 2DA ETAPA, COL. LAS FLORES, AGS","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","REHABILITACIÓN DE LA RED DE AGUA POTABLE 2DA ETAPA, COL. LAS FLORES, AGS","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977856","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574400}]","Aguascalientes","REHABILITACIÓN DE LA RED DE AGUA POTABLE 2DA ETAPA, COL. LAS FLORES, AGS","1977856",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-03-12T00:00:00.000Z","1811186","ocds-0ud2q6-LO-801001996-E8-2018","false","[{}]","02. Licitación Pública LOPSRM","678692.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JORGE MARCOS MIRANDA GALLARDO, id=jorge-marcos-miranda-gallardo}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","678692.97","1977856","2018-11-27T00:00:00.000Z","active","REHABILITACIÓN DE LA RED DE AGUA POTABLE 2DA ETAPA, COL. LAS FLORES, AGS","REHABILITACIÓN DE LA RED DE AGUA POTABLE 2DA ETAPA, COL. LAS FLORES, AGS",""
"2019-01-24T01:16:35.000Z","2017-03-07T08:55:00.000Z","2017-03-24T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOSE ARTURO MACIAS AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085751]","[{address={countryName=México}, roles=supplier, name=JOSE ARTURO MACIAS AVILA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-arturo-macias-avila}]","Nacional","MXN","Licitaciones","LO-801001996-E9-2017-1383585","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jose-arturo-macias-avila]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-03-21T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Alcantarillado Sanitario Fracc. Trojes de Alonso, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Alcantarillado Sanitario Fracc. Trojes de Alonso, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1383585","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085751}]","Aguascalientes","REHABILITACIÓN RED ALCANTARILLADO SANITARIO, FRACC. TROJES DE ALONSO, AGS.","1383585","true","Electrónica","Presidencia Municipal de Aguascalientes","2017-04-30T00:00:00.000Z","1292015","ocds-0ud2q6-LO-801001996-E9-2017","false","[{}]","02. Licitación Pública LOPSRM","857851.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSE ARTURO MACIAS AVILA, id=jose-arturo-macias-avila}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857851.62","1383585","2017-03-24T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-25T07:42:00.000Z","2018-11-30T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[FRADAG CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574399]","[{address={countryName=México}, roles=supplier, name=FRADAG CONSTRUCTORES SA DE CV, additionalIdentifiers={legalName=FRADAG CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=FCO080814MXA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=fradag-constructores-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E9-2018-1977870","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[fradag-constructores-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","REHABILITACIÓN DE LA RED DE AGUA POTABLE 3A ETAPA, COL OBRAJE, AGS.","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","REHABILITACIÓN DE LA RED DE AGUA POTABLE 3A ETAPA, COL OBRAJE, AGS.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977870","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574399}]","Aguascalientes","REHABILITACIÓN RED AGUA POTABLE 3A ETAPA, COL OBRAJE, AGS.","1977870",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-03-12T00:00:00.000Z","1811185","ocds-0ud2q6-LO-801001996-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","2211198.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=FRADAG CONSTRUCTORES SA DE CV, id=fradag-constructores-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2211198.97","1977870","2018-11-27T00:00:00.000Z","active","REHABILITACIÓN DE LA RED DE AGUA POTABLE 3A ETAPA, COL OBRAJE, AGS.","REHABILITACIÓN DE LA RED DE AGUA POTABLE 3A ETAPA, COL OBRAJE, AGS.",""
"2019-01-24T01:18:06.000Z","2013-02-07T02:01:00.000Z","2013-03-04T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Licitaciones","AGS","complete","[MAGS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218213]","[{address={countryName=México}, roles=supplier, name=MAGS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mags-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N10-2013-300281","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[mags-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-02-18T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Línea de Conducción del Pozo R-024 al Tanque Elevado, Calvillito, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Línea de Conducción del Pozo R-024 al Tanque Elevado, Calvillito, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","300281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218213}]","Aguascalientes","Línea de Conducción del Pozo R-024 al Tanque Elevado, Calvillito.","300281","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-04-03T00:00:00.000Z","337587","ocds-0ud2q6-LO-801001996-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","949579.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MAGS CONSTRUCCIONES SA DE CV, id=mags-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","949579.15","300281",,,,,
