"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ana María Vicente Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD480/2007]","[{roles=supplier, name=Ana María Vicente Vázquez, details={type=person}, id=ana-maria-vicente-vazquez}]","MXN","DIRECTOR GENERAL.","APIDBOOD480/2007-APIDBOOD480/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ana-maria-vicente-vazquez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos diversos con funcionarios de la empresa Transportación Marítima Mexicana y del Gobierno del Estado de Tabasco","[{id=pot-1620519810584}]","Gastos diversos con funcionarios de la empresa Transportación Marítima Mexicana y del Gobierno del Estado de Tabasco","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD480/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD480/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD480/2007}]","Gastos diversos con funcionarios de la empresa Transportación Marítima Mexicana y del Gobierno del Estado de Tabasco","APIDBOOD480/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-11T00:00:00.000Z","APIDBOOD480/2007","ocds-0ud2q6-APIDBOOD480/2007","3990.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ana María Vicente Vázquez, id=ana-maria-vicente-vazquez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990.5","APIDBOOD480/2007"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[Instrumentation Data Command Electrical Profesionals S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD491/07]","[{roles=supplier, name=Instrumentation Data Command Electrical Profesionals S.A. de C.V., details={type=company}, id=instrumentation-data-command-electrical-profesionals-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD491/07-APIDBOOD491/07","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[instrumentation-data-command-electrical-profesionals-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo audiovisual para Reunión de Consejo de Administración.","[{id=pot-1620519810584}]","Arrendamiento de equipo audiovisual para Reunión de Consejo de Administración.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD491/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD491/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD491/07}]","Arrendamiento de equipo audiovisual para Reunión de Consejo de Administración.","APIDBOOD491/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-26T00:00:00.000Z","APIDBOOD491/07","ocds-0ud2q6-APIDBOOD491/07","3220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentation Data Command Electrical Profesionals S.A. de C.V., id=instrumentation-data-command-electrical-profesionals-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220","APIDBOOD491/07"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PERIODICO EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2687/2009]","[{roles=supplier, name=PERIODICO EL ECONOMISTA S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD2687/2009-APIDBOOD2687/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[periodico-el-economista-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA NO. API/DBO/01/09 EN PERIODICO DE CIRCULACION NACIONAL.","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA NO. API/DBO/01/09 EN PERIODICO DE CIRCULACION NACIONAL.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2687/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2687/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2687/2009}]","PUBLICACION DE CONVOCATORIA NO. API/DBO/01/09 EN PERIODICO DE CIRCULACION NACIONAL.","APIDBOOD2687/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-23T00:00:00.000Z","APIDBOOD2687/2009","ocds-0ud2q6-APIDBOOD2687/2009","28508.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL ECONOMISTA S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28508.59","APIDBOOD2687/2009"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ana María Vicente Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD567/2007]","[{roles=supplier, name=Ana María Vicente Vázquez, details={type=person}, id=ana-maria-vicente-vazquez}]","MXN","DIRECTOR GENERAL.","APIDBOOD567/2007-APIDBOOD567/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ana-maria-vicente-vazquez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos en atención de funcionarios del Gobierno del Louisiana Proyecto del prearmado de plataformas en el Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Diversos gastos en atención de funcionarios del Gobierno del Louisiana Proyecto del prearmado de plataformas en el Puerto de Dos Bocas.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD567/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD567/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD567/2007}]","Diversos gastos en atención de funcionarios del Gobierno del Louisiana Proyecto del prearmado de plataformas en el Puerto de Dos Bocas.","APIDBOOD567/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-03T00:00:00.000Z","APIDBOOD567/2007","ocds-0ud2q6-APIDBOOD567/2007","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ana María Vicente Vázquez, id=ana-maria-vicente-vazquez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","APIDBOOD567/2007"
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[Inmobiliaria Puerta Maya S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD341/2006]","[{roles=supplier, name=Inmobiliaria Puerta Maya S.A. de C.V., details={type=company}, id=inmobiliaria-puerta-maya-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD341/2006-APIDBOOD341/2006","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[inmobiliaria-puerta-maya-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de alimentación y renta de equipo audiovisual por celebracion de la XXXI Reunión del Consejo de Administración.","[{id=pot-1620519810584}]","Servicio de alimentación y renta de equipo audiovisual por celebracion de la XXXI Reunión del Consejo de Administración.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD341/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD341/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD341/2006}]","Servicio de alimentación y renta de equipo audiovisual por celebracion de la XXXI Reunión del Consejo de Administración.","APIDBOOD341/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-11-03T00:00:00.000Z","APIDBOOD341/2006","ocds-0ud2q6-APIDBOOD341/2006","9976.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria Puerta Maya S.A. de C.V., id=inmobiliaria-puerta-maya-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9976.81","APIDBOOD341/2006"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Hilda Ileana Izquierdo Ruíz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD639/2007]","[{roles=supplier, name=Hilda Ileana Izquierdo Ruíz, details={type=person}, id=hilda-ileana-izquierdo-ruiz}]","MXN","DIRECTOR GENERAL.","APIDBOOD639/2007-APIDBOOD639/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[hilda-ileana-izquierdo-ruiz]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas naturales para el edificio administrativo","[{id=pot-1620519810584}]","Plantas naturales para el edificio administrativo","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD639/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD639/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD639/2007}]","Plantas naturales para el edificio administrativo","APIDBOOD639/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-08T00:00:00.000Z","APIDBOOD639/2007","ocds-0ud2q6-APIDBOOD639/2007","3430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hilda Ileana Izquierdo Ruíz, id=hilda-ileana-izquierdo-ruiz}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3430","APIDBOOD639/2007"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[Inmobiliaria Puerto Maya S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD737/2007]","[{roles=supplier, name=Inmobiliaria Puerto Maya S.A. de C.V., details={type=company}, id=inmobiliaria-puerto-maya-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD737/2007-APIDBOOD737/2007","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[inmobiliaria-puerto-maya-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos en atencion de servidores públicos miembros del Consejo de Administración de la API DOS BOCAS con motivo de reunión No. XXXV.","[{id=pot-1620519810584}]","Diversos gastos en atencion de servidores públicos miembros del Consejo de Administración de la API DOS BOCAS con motivo de reunión No. XXXV.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD737/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD737/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD737/2007}]","Diversos gastos en atencion de servidores públicos miembros del Consejo de Administración de la API DOS BOCAS con motivo de reunión No. XXXV.","APIDBOOD737/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-05T00:00:00.000Z","APIDBOOD737/2007","ocds-0ud2q6-APIDBOOD737/2007","5507.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria Puerto Maya S.A. de C.V., id=inmobiliaria-puerto-maya-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5507.12","APIDBOOD737/2007"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Radio Movil Dipsa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD766/2007]","[{roles=supplier, name=Radio Movil Dipsa, details={type=company}, id=radio-movil-dipsa}]","MXN","DIRECTOR GENERAL.","APIDBOOD766/2007-APIDBOOD766/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular a cargo de la Dirección Gral.","[{id=pot-1620519810584}]","Servicio de telefonía celular a cargo de la Dirección Gral.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD766/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD766/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD766/2007}]","Servicio de telefonía celular a cargo de la Dirección Gral.","APIDBOOD766/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-30T00:00:00.000Z","APIDBOOD766/2007","ocds-0ud2q6-APIDBOOD766/2007","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio Movil Dipsa, id=radio-movil-dipsa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","APIDBOOD766/2007"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[Alejandro Lides Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD787/2007]","[{roles=supplier, name=Alejandro Lides Sánchez, details={type=person}, id=alejandro-lides-sanchez}]","MXN","GERENCIA JURÍDICO","APIDBOOD787/2007-APIDBOOD787/2007","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[alejandro-lides-sanchez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asentamiento de actas del Consejo de Administración.","[{id=pot-1620519810584}]","Asentamiento de actas del Consejo de Administración.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD787/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD787/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD787/2007}]","Asentamiento de actas del Consejo de Administración.","APIDBOOD787/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-21T00:00:00.000Z","APIDBOOD787/2007","ocds-0ud2q6-APIDBOOD787/2007","5382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Lides Sánchez, id=alejandro-lides-sanchez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5382","APIDBOOD787/2007"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[American Association of Port Authorities]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD79/07]","[{roles=supplier, name=American Association of Port Authorities, details={type=company}, id=american-association-of-port-authorities}]","MXN","DIRECTOR GENERAL.","APIDBOOD79/07-APIDBOOD79/07","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[american-association-of-port-authorities]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuota de membresía corporativa para el año fiscal 2007","[{id=pot-1620519810584}]","Cuota de membresía corporativa para el año fiscal 2007","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD79/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD79/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD79/07}]","Cuota de membresía corporativa para el año fiscal 2007","APIDBOOD79/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-31T00:00:00.000Z","APIDBOOD79/07","ocds-0ud2q6-APIDBOOD79/07","67520.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Association of Port Authorities, id=american-association-of-port-authorities}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67520.88","APIDBOOD79/07"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[Autos Populares de la Chontalpa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD811/2008]","[{roles=supplier, name=Autos Populares de la Chontalpa S.A. de C.V., details={type=company}, id=autos-populares-de-la-chontalpa-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD811/2008-APIDBOOD811/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[autos-populares-de-la-chontalpa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLS5875","[{id=pot-1620519810584}]","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLS5875","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD811/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD811/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD811/2008}]","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLS5875","APIDBOOD811/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-24T00:00:00.000Z","APIDBOOD811/2008","ocds-0ud2q6-APIDBOOD811/2008","2931.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Autos Populares de la Chontalpa S.A. de C.V., id=autos-populares-de-la-chontalpa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2931.55","APIDBOOD811/2008"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ricardo Ulín Jimenez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD817/2008]","[{roles=supplier, name=Ricardo Ulín Jimenez, details={type=person}, id=ricardo-ulin-jimenez}]","MXN","DIRECTOR GENERAL.","APIDBOOD817/2008-APIDBOOD817/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ricardo-ulin-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a la unidad Van Express Placas WLE4809","[{id=pot-1620519810584}]","Mantenimiento preventivo a la unidad Van Express Placas WLE4809","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD817/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD817/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD817/2008}]","Mantenimiento preventivo a la unidad Van Express Placas WLE4809","APIDBOOD817/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-25T00:00:00.000Z","APIDBOOD817/2008","ocds-0ud2q6-APIDBOOD817/2008","5060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Ulín Jimenez, id=ricardo-ulin-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5060","APIDBOOD817/2008"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Diamante Motors S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD836/2008]","[{roles=supplier, name=Diamante Motors S.A. de C.V., details={type=company}, id=diamante-motors-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD836/2008-APIDBOOD836/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[diamante-motors-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLT5988","[{id=pot-1620519810584}]","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLT5988","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD836/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD836/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD836/2008}]","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLT5988","APIDBOOD836/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-31T00:00:00.000Z","APIDBOOD836/2008","ocds-0ud2q6-APIDBOOD836/2008","3599.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diamante Motors S.A. de C.V., id=diamante-motors-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3599.51","APIDBOOD836/2008"
