"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P101009-C2P101009","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 Y EL REY KM 18 300 DEL BLVD. KUKULCAN DEL MES DE ENERO","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 Y EL REY KM 18 300 DEL BLVD. KUKULCAN DEL MES DE ENERO","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101009}]","SERVICIO DE ENERGIA ELECTRICA DE PLANTA POK TA POK GUCUMATZ KM 15 300 Y EL REY KM 18 300 DEL BLVD. KUKULCAN DEL MES DE ENERO","C2P101009","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-02-12T00:00:00.000Z","C2P101009","ocds-0ud2q6-C2P101009","473524.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473524.97","C2P101009"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1112/0279]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1112/0279-L2P1112/0279","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 31 DE OCTUBRE AL 30 DE NOVIEMBRE DE 2011.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 31 DE OCTUBRE AL 30 DE NOVIEMBRE DE 2011.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1112/0279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1112/0279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1112/0279}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 31 DE OCTUBRE AL 30 DE NOVIEMBRE DE 2011.","L2P1112/0279","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-14T00:00:00.000Z","L2P1112/0279","ocds-0ud2q6-L2P1112/0279","472300.0004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472300.0004","L2P1112/0279"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120006]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120006-H2P120006","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DE TANQUES CARCAMOS Y POZOS DEL PERIODO DEL 17 ENE AL 17 FEB/2012 FECHA DE VENC.4 /MAR/12","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DE TANQUES CARCAMOS Y POZOS DEL PERIODO DEL 17 ENE AL 17 FEB/2012 FECHA DE VENC.4 /MAR/12","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120006}]","CONSUMO DE ENERGIA ELECTRICA DE TANQUES CARCAMOS Y POZOS DEL PERIODO DEL 17 ENE AL 17 FEB/2012 FECHA DE VENC.4 /MAR/12","H2P120006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-29T00:00:00.000Z","H2P120006","ocds-0ud2q6-H2P120006","471087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471087","H2P120006"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131367]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131367-C2P131367","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA PARA P.T.A.R. GUCUMATZ KM. 15 300 BLVD. KUKULCÁN","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELÉCTRICA PARA P.T.A.R. GUCUMATZ KM. 15 300 BLVD. KUKULCÁN","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131367}]","SERVICIO DE ENERGÍA ELÉCTRICA PARA P.T.A.R. GUCUMATZ KM. 15 300 BLVD. KUKULCÁN","C2P131367","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-12-02T00:00:00.000Z","C2P131367","ocds-0ud2q6-C2P131367","470416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470416","C2P131367"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P120031]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N2P120031-N2P120031","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DE CARCAMOS P.T.A.R DESALINIZADORA Y LOS ACCESOS A LA PLAYA LITIBU DEL PERIODO DEL 29 FEB AL 31 MAR DE 2012 FECHA DE VENC.13/ABRIL/2012","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DE CARCAMOS P.T.A.R DESALINIZADORA Y LOS ACCESOS A LA PLAYA LITIBU DEL PERIODO DEL 29 FEB AL 31 MAR DE 2012 FECHA DE VENC.13/ABRIL/2012","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N2P120031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N2P120031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P120031}]","CONSUMO DE ENERGIA ELECTRICA DE CARCAMOS P.T.A.R DESALINIZADORA Y LOS ACCESOS A LA PLAYA LITIBU DEL PERIODO DEL 29 FEB AL 31 MAR DE 2012 FECHA DE VENC.13/ABRIL/2012","N2P120031","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-02T00:00:00.000Z","N2P120031","ocds-0ud2q6-N2P120031","469731","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469731","N2P120031"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200004A]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01200004A-M2P01200004A","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01200004A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01200004A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200004A}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","M2P01200004A","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-17T00:00:00.000Z","M2P01200004A","ocds-0ud2q6-M2P01200004A","466752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466752","M2P01200004A"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131354]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131354-C2P131354","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA PARA P.T.A.R. GUKUMATZ KM 15 300 BLVD. KUKULCAN","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELÉCTRICA PARA P.T.A.R. GUKUMATZ KM 15 300 BLVD. KUKULCAN","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131354}]","SERVICIO DE ENERGÍA ELÉCTRICA PARA P.T.A.R. GUKUMATZ KM 15 300 BLVD. KUKULCAN","C2P131354","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-11-01T00:00:00.000Z","C2P131354","ocds-0ud2q6-C2P131354","465390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465390","C2P131354"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007M]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01100007M-M2P01100007M","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100007M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100007M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100007M}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S.","M2P01100007M","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-12T00:00:00.000Z","M2P01100007M","ocds-0ud2q6-M2P01100007M","464351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464351","M2P01100007M"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131243]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P131243-C2P131243","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P131243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P131243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P131243}]","SERVICIO DE ENERGIA ELECTRICA PARA P.T.A.R. GUCUMATZ DEL KM. 15 300 BLVD. KUKULCAN.","C2P131243","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-08-01T00:00:00.000Z","C2P131243","ocds-0ud2q6-C2P131243","463473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463473","C2P131243"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120113]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120113-H2P120113","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DE TANQUES CARCAMOS Y POZOS PERIODO DEL 15 MAR AL 16 ABRIL DE 2012","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DE TANQUES CARCAMOS Y POZOS PERIODO DEL 15 MAR AL 16 ABRIL DE 2012","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120113}]","CONSUMO DE ENERGIA ELECTRICA DE TANQUES CARCAMOS Y POZOS PERIODO DEL 15 MAR AL 16 ABRIL DE 2012","H2P120113","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-30T00:00:00.000Z","H2P120113","ocds-0ud2q6-H2P120113","463400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463400","H2P120113"
