"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[LUCERO MENDEZ MONROY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999673]","[{identifier={legalName=LUCERO MENDEZ MONROY, scheme=RUPC, id=453072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCERO MENDEZ MONROY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucero-mendez-monroy}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E191-2016-1239282","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lucero-mendez-monroy]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1239282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999673}]","DESPACHADOR DE FARMACIA","1239282","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1198875","ocds-0ud2q6-AA-019GYN005-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUCERO MENDEZ MONROY, id=lucero-mendez-monroy}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1239282"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[EDGAR OMAR ABAUNZA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000470]","[{identifier={legalName=EDGAR OMAR ABAUNZA RODRIGUEZ, scheme=RUPC, id=452879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR OMAR ABAUNZA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-omar-abaunza-rodriguez}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E192-2016-1240338","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-omar-abaunza-rodriguez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000470}]","DESPACHADOR DE FARMACIA","1240338","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199782","ocds-0ud2q6-AA-019GYN005-E192-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDGAR OMAR ABAUNZA RODRIGUEZ, id=edgar-omar-abaunza-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1240338"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[RAQUEL TORRES DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000482]","[{identifier={legalName=RAQUEL TORRES DIAZ, scheme=RUPC, id=453236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAQUEL TORRES DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-torres-diaz}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E193-2016-1240353","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raquel-torres-diaz]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000482}]","DESPACHADOR DE FARMACIA","1240353","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199797","ocds-0ud2q6-AA-019GYN005-E193-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAQUEL TORRES DIAZ, id=raquel-torres-diaz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1240353"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[ROCIO ANABELL MARTINEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000493]","[{identifier={legalName=ROCIO ANABELL MARTINEZ RODRIGUEZ, scheme=RUPC, id=470721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCIO ANABELL MARTINEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-anabell-martinez-rodriguez}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E194-2016-1240370","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rocio-anabell-martinez-rodriguez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","JEFE DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","JEFE DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000493}]","JEFE DE FARMACIA","1240370","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199808","ocds-0ud2q6-AA-019GYN005-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","179520.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROCIO ANABELL MARTINEZ RODRIGUEZ, id=rocio-anabell-martinez-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179520.47","1240370"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[ITZEL ODETTE MACHUCA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000505]","[{identifier={legalName=ITZEL ODETTE MACHUCA RIVERA, scheme=RUPC, id=453599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ITZEL ODETTE MACHUCA RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=itzel-odette-machuca-rivera}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E195-2016-1240388","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[itzel-odette-machuca-rivera]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000505}]","DESPACHADOR DE FARMACIA","1240388","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199820","ocds-0ud2q6-AA-019GYN005-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ITZEL ODETTE MACHUCA RIVERA, id=itzel-odette-machuca-rivera}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1240388"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[MARTHA PUENTE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000510]","[{address={countryName=México}, roles=supplier, name=MARTHA PUENTE CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-puente-castillo}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E196-2016-1240401","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martha-puente-castillo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000510}]","DESPACHADOR DE FARMACIA","1240401","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199829","ocds-0ud2q6-AA-019GYN005-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARTHA PUENTE CASTILLO, id=martha-puente-castillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1240401"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[MIGUEL ANGEL QUIROZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000517]","[{identifier={legalName=MIGUEL ANGEL QUIROZ MARIN, scheme=RUPC, id=453530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL QUIROZ MARIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-quiroz-marin}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E197-2016-1240425","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[miguel-angel-quiroz-marin]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000517}]","DESPACHADOR DE FARMACIA","1240425","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199836","ocds-0ud2q6-AA-019GYN005-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","77856.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MIGUEL ANGEL QUIROZ MARIN, id=miguel-angel-quiroz-marin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77856.21","1240425"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[RODOLFO GONZALEZ MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000537]","[{address={countryName=México}, roles=supplier, name=RODOLFO GONZALEZ MONTIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodolfo-gonzalez-montiel}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E198-2016-1240439","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rodolfo-gonzalez-montiel]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000537}]","DESPACHADOR DE FARMACIA","1240439","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199864","ocds-0ud2q6-AA-019GYN005-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RODOLFO GONZALEZ MONTIEL, id=rodolfo-gonzalez-montiel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1240439"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[CELIA SUSANA REYES BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000552]","[{identifier={legalName=CELIA SUSANA REYES BAUTISTA, scheme=RUPC, id=470468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CELIA SUSANA REYES BAUTISTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=celia-susana-reyes-bautista}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E199-2016-1240447","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[celia-susana-reyes-bautista]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","JEFE DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","JEFE DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1240447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000552}]","JEFE DE FARMACIA","1240447","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1199878","ocds-0ud2q6-AA-019GYN005-E199-2016","false","[{}]","05. Adjudicación Directa LAASSP","179520.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CELIA SUSANA REYES BAUTISTA, id=celia-susana-reyes-bautista}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179520.47","1240447"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[MARIA CONCEPCION SANCHEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857991]","[{identifier={legalName=MARIA CONCEPCION SANCHEZ GARCIA, scheme=RUPC, id=453609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CONCEPCION SANCHEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-concepcion-sanchez-garcia}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E20-2016-1068565","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-concepcion-sanchez-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","JEFE DE FARMACIA EN EL CENTRO DE CANJE NO. 1 MELCHOR OCAMPO","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","JEFE DE FARMACIA EN EL CENTRO DE CANJE NO. 1 MELCHOR OCAMPO","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1068565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857991}]","JEFE DE FARMACIA EN EL CENTRO DE CANJE NO. 1 MELCHOR OCAMPO","1068565","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1056050","ocds-0ud2q6-AA-019GYN005-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","89760.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA CONCEPCION SANCHEZ GARCIA, id=maria-concepcion-sanchez-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89760.23","1068565"
