"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[RADIOMÓVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2007]","[{roles=supplier, name=RADIOMÓVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/06/2007-SG/CNS/06/2007","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE TRONCAL CELULAR TELCEL .","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE TRONCAL CELULAR TELCEL .","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/06/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/06/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2007}]","PRESTAR LOS SERVICIOS DE TRONCAL CELULAR TELCEL .","SG/CNS/06/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/06/2007","ocds-0ud2q6-SG/CNS/06/2007","4173913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4173913.04","SG/CNS/06/2007",
"2021-05-09T00:24:27.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ESTRATEGIA INTEGRAL EN SOLUCIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/26/2006]","[{roles=supplier, name=ESTRATEGIA INTEGRAL EN SOLUCIONES S. A. DE C. V., details={type=company}, id=estrategia-integral-en-soluciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/26/2006-SG/CNS/26/2006","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[estrategia-integral-en-soluciones-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE ATENCIÓN A FALLAS SOPORTE TÉCNICO Y MANTENIMIENTO DE APLICACIONES (FÁBRICA DE SOFTWARE) MÍNIMO 3 296 400.00 MÁXIMO 4 120 500.00","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE ATENCIÓN A FALLAS SOPORTE TÉCNICO Y MANTENIMIENTO DE APLICACIONES (FÁBRICA DE SOFTWARE) MÍNIMO 3 296 400.00 MÁXIMO 4 120 500.00","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/26/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/26/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/26/2006}]","PRESTAR LOS SERVICIOS DE ATENCIÓN A FALLAS SOPORTE TÉCNICO Y MANTENIMIENTO DE APLICACIONES (FÁBRICA DE SOFTWARE) MÍNIMO 3 296 400.00 MÁXIMO 4 120 500.00","SG/CNS/26/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-29T00:00:00.000Z","SG/CNS/26/2006","ocds-0ud2q6-SG/CNS/26/2006","4120500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA INTEGRAL EN SOLUCIONES S. A. DE C. V., id=estrategia-integral-en-soluciones-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4120500","SG/CNS/26/2006","true"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TEC PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/36/2016]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CPS/36/2016-SG/CPS/36/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[tec-pluss-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2016 (PARTIDA II ARRENDAMIENTO DE ESCÁNERES. 32301 (CONTRATO ABIERTO MONTO MINÍMO 1 564 683.29 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2016 (PARTIDA II ARRENDAMIENTO DE ESCÁNERES. 32301 (CONTRATO ABIERTO MONTO MINÍMO 1 564 683.29 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CPS/36/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/36/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/36/2016}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2016 (PARTIDA II ARRENDAMIENTO DE ESCÁNERES. 32301 (CONTRATO ABIERTO MONTO MINÍMO 1 564 683.29 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","SG/CPS/36/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/36/2016","ocds-0ud2q6-SG/CPS/36/2016","3911708.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3911708.22","SG/CPS/36/2016",
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/42/2010-2011]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/42/2010-2011-SG/CNS/42/2010-2011","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[telefonos-de-mexico-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA TRANSMITIR Y DISTRIBUIR SEÑALES ANALOGICAS MEDIANTE EL EMPLEO DE UNA RED BASADA EN MEDIOS DE TRANSMISIÓN COMO TRONCALES ANALOGICAS MICROONDAS Y/O FIBRA OPTICA. 3103 (DGTI Y CEPROPIE)","[{id=pot-1620519810584}]","SERVICIO PARA TRANSMITIR Y DISTRIBUIR SEÑALES ANALOGICAS MEDIANTE EL EMPLEO DE UNA RED BASADA EN MEDIOS DE TRANSMISIÓN COMO TRONCALES ANALOGICAS MICROONDAS Y/O FIBRA OPTICA. 3103 (DGTI Y CEPROPIE)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/42/2010-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/42/2010-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/42/2010-2011}]","SERVICIO PARA TRANSMITIR Y DISTRIBUIR SEÑALES ANALOGICAS MEDIANTE EL EMPLEO DE UNA RED BASADA EN MEDIOS DE TRANSMISIÓN COMO TRONCALES ANALOGICAS MICROONDAS Y/O FIBRA OPTICA. 3103 (DGTI Y CEPROPIE)","SG/CNS/42/2010-2011","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNS/42/2010-2011","ocds-0ud2q6-SG/CNS/42/2010-2011","3898839.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3898839.41","SG/CNS/42/2010-2011","true"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[COMPUVANS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2014]","[{roles=supplier, name=COMPUVANS S.A. DE C.V. MIPYME, details={type=company}, id=compuvans-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/03/2014-SG/CNS/03/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[compuvans-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN FOTOCOPIADO Y ESCANEO (PARTIDA 1 SERVICIO DE IMPRESIÓN)(CONTRATO ABIERTO MONTO MÍNIMO 1 525 909.00 Y MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN FOTOCOPIADO Y ESCANEO (PARTIDA 1 SERVICIO DE IMPRESIÓN)(CONTRATO ABIERTO MONTO MÍNIMO 1 525 909.00 Y MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2014}]","SERVICIOS DE IMPRESIÓN FOTOCOPIADO Y ESCANEO (PARTIDA 1 SERVICIO DE IMPRESIÓN)(CONTRATO ABIERTO MONTO MÍNIMO 1 525 909.00 Y MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","SG/CNS/03/2014","SECRETARÍA DE GOBERNACIÓN","2014-03-31T00:00:00.000Z","SG/CNS/03/2014","ocds-0ud2q6-SG/CNS/03/2014","3814772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUVANS S.A. DE C.V. MIPYME, id=compuvans-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3814772","SG/CNS/03/2014",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AVANTEL S. DE R.L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2009]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C. V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/04/2009-SG/CNS/04/2009","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[avantel-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/04/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/04/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2009}]","SERVICIO DE TELEFONIA LOCAL.","SG/CNS/04/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/04/2009","ocds-0ud2q6-SG/CNS/04/2009","3539130.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C. V., id=avantel-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3539130.43","SG/CNS/04/2009","true"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TEC PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/46/2009-2010]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/46/2009-2010-SG/CNS/46/2009-2010","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[tec-pluss-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE ESCANERES (PARTIDA 2).","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE ESCANERES (PARTIDA 2).","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/46/2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/46/2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/46/2009-2010}]","SERVICIO DE ARRENDAMIENTO DE ESCANERES (PARTIDA 2).","SG/CNS/46/2009-2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/46/2009-2010","ocds-0ud2q6-SG/CNS/46/2009-2010","3478260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3478260.87","SG/CNS/46/2009-2010",
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AVANTEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2005]","[{roles=supplier, name=AVANTEL S.A., details={type=company}, id=avantel-sa}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/13/2005-SG/CNS/13/2005","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[avantel-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","[{id=pot-1620519810584}]","TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/13/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/13/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2005}]","TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y MUNDIAL.","SG/CNS/13/2005","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/13/2005","ocds-0ud2q6-SG/CNS/13/2005","3478260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S.A., id=avantel-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3478260.87","SG/CNS/13/2005",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2010-2011]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/25/2010-2011-SG/CNS/25/2010-2011","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[operbes-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELECOMUNCACIONES SERVICIO DE LARGA DISTANCIA (PARTIDA 2)3103","[{id=pot-1620519810584}]","SERVICIOS DE TELECOMUNCACIONES SERVICIO DE LARGA DISTANCIA (PARTIDA 2)3103",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/25/2010-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/25/2010-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2010-2011}]","SERVICIOS DE TELECOMUNCACIONES SERVICIO DE LARGA DISTANCIA (PARTIDA 2)3103","SG/CNS/25/2010-2011","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNS/25/2010-2011","ocds-0ud2q6-SG/CNS/25/2010-2011","3466100.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3466100.4","SG/CNS/25/2010-2011","true"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TEC PLUSS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2015]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V. MIPYME, details={type=company}, id=tec-pluss-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/13/2015-SG/CNS/13/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[tec-pluss-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 2 ARRENDAMIENTO DE ESCANERS)32301 MONTO MÍNIMO 2 462 297.20 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 2 ARRENDAMIENTO DE ESCANERS)32301 MONTO MÍNIMO 2 462 297.20 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/13/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2015}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 2 ARRENDAMIENTO DE ESCANERS)32301 MONTO MÍNIMO 2 462 297.20 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","SG/CNS/13/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/13/2015","ocds-0ud2q6-SG/CNS/13/2015","3235298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V. MIPYME, id=tec-pluss-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3235298","SG/CNS/13/2015","true"
