"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:51:13.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1470000","CRC","CORPORACION GANADERA","2020CD-000002-0015300001-432020000100004","[contract]","corporacion-ganadera","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación actividades de capacitación Escuelas de Campo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015300001}]",,"432020000100004","2020CD-000002-0015300001","ocds-rwubve-2020CD-000002-0015300001","[SERVICIOS]","1860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1470000","https://www.sicop.go.cr/index.jsp","buyer","1860000","432020000100004",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-22T07:41:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","200000","CRC","Municipalidad de Buenos Aires","2020CD-000003-0004200001-432020000400003","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para Capacitación en Mesa de Ecosistemas Territoriales - Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0004200001}]","Puntarenas","432020000400003","2020CD-000003-0004200001","ocds-rwubve-2020CD-000003-0004200001","[SERVICIOS]","192400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","200000","https://www.sicop.go.cr/index.jsp","buyer","192400","432020000400003",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T19:22:48.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","192000","CRC","Municipalidad de Buenos Aires","2019CD-000175-0004200001-432019000400169","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para: Taller de sensibilización del Movimiento OVOP para emprendimientos del cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0004200001}]","Puntarenas","432019000400169","2019CD-000175-0004200001","ocds-rwubve-2019CD-000175-0004200001","[OBRA PUBLICA]","145320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","192000","https://www.sicop.go.cr/index.jsp","buyer","145320","432019000400169",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T04:58:24.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","200000","CRC","Municipalidad de Buenos Aires","2019CD-000117-0004200001-432019000400115","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para evento Mesa de Ecosistemas Territoriales - Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0004200001}]","Puntarenas","432019000400115","2019CD-000117-0004200001","ocds-rwubve-2019CD-000117-0004200001","[SERVICIOS]","168000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","200000","https://www.sicop.go.cr/index.jsp","buyer","168000","432019000400115",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T15:55:46.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","290000","CRC","Municipalidad de Buenos Aires","2019CD-000089-0004200001-432019000400093","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Alimentación para la Oficina de la Mujer, Municipalidad de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0004200001}]","Puntarenas","432019000400093","2019CD-000089-0004200001","ocds-rwubve-2019CD-000089-0004200001","[OBRA PUBLICA]","209500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","290000","https://www.sicop.go.cr/index.jsp","buyer","209500","432019000400093",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T20:58:47.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","224000","CRC","Municipalidad de Buenos Aires","2019CD-000185-0004200001-432019000400166","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación para Taller de Plataformas tecnológicas (Administración)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0004200001}]","Puntarenas","432019000400166","2019CD-000185-0004200001","ocds-rwubve-2019CD-000185-0004200001","[SERVICIOS]","212800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","224000","https://www.sicop.go.cr/index.jsp","buyer","212800","432019000400166",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T19:21:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","150000","CRC","Municipalidad de Buenos Aires","2019CD-000156-0004200001-432019000400147","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para apoyo de actividades con enfoque ambiental","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0004200001}]","Puntarenas","432019000400147","2019CD-000156-0004200001","ocds-rwubve-2019CD-000156-0004200001","[SERVICIOS]","132500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","150000","https://www.sicop.go.cr/index.jsp","buyer","132500","432019000400147",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T23:05:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","165000","CRC","Municipalidad de Buenos Aires","2019CD-000186-0004200001-432019000400175","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para Capacitación en Mesa de Ecosistemas Territoriales - Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0004200001}]","Puntarenas","432019000400175","2019CD-000186-0004200001","ocds-rwubve-2019CD-000186-0004200001","[SERVICIOS]","157000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","165000","https://www.sicop.go.cr/index.jsp","buyer","157000","432019000400175",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T06:53:30.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","87500","CRC","Municipalidad de Buenos Aires","2019CD-000193-0004200001-432019000400189","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación para Reunión Proyecto de Modernización de la pista de Aterrizaje (Administración)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0004200001}]","Puntarenas","432019000400189","2019CD-000193-0004200001","ocds-rwubve-2019CD-000193-0004200001","[SERVICIOS]","83125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","87500","https://www.sicop.go.cr/index.jsp","buyer","83125","432019000400189",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:05:31.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","500000","CRC","Municipalidad de Osa","2019CD-000138-0019400001-432019010800139","[contract]","municipalidad-de-osa","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de los servicios de coordinador de para las Actividades Navideñas del Cantón de Osa 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0019400001}]","Puntarenas","432019010800139","2019CD-000138-0019400001","ocds-rwubve-2019CD-000138-0019400001","[BIENES/SERVICIOS]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","500000","https://www.sicop.go.cr/index.jsp","buyer","495000","432019010800139","2019-12-11T00:00:00.000Z","2020-02-12T14:05:31.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T15:56:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","200000","CRC","Municipalidad de Buenos Aires","2019CD-000123-0004200001-432019000400118","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Alimentación para la Oficina de la Mujer, Municipalidad de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0004200001}]","Puntarenas","432019000400118","2019CD-000123-0004200001","ocds-rwubve-2019CD-000123-0004200001","[OBRA PUBLICA]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","200000","https://www.sicop.go.cr/index.jsp","buyer","170000","432019000400118",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T10:02:44.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","92000","CRC","Municipalidad de Buenos Aires","2019CD-000127-0004200001-432019000400132","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Alimentación para actividad conmemorativa del Recorrido de la Antorcha. 14 de setiembre del 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0004200001}]","Puntarenas","432019000400132","2019CD-000127-0004200001","ocds-rwubve-2019CD-000127-0004200001","[BIENES]","81000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","92000","https://www.sicop.go.cr/index.jsp","buyer","81000","432019000400132",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:14:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","750000","CRC","Municipalidad de Osa","2019CD-000121-0019400001-432019010800124","[contract]","municipalidad-de-osa","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN 120 REFRIGERIOS PARA EL EVENTO OSA DEJANDO HUELLA, 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0019400001}]","Puntarenas","432019010800124","2019CD-000121-0019400001","ocds-rwubve-2019CD-000121-0019400001","[SERVICIOS]","714000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","750000","https://www.sicop.go.cr/index.jsp","buyer","714000","432019010800124","2019-11-25T00:00:00.000Z","2020-01-27T15:14:35.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T15:58:32.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","180000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000067-0014700001-432019001000149","[contract]","consejo-nacional-de-personas-con-discapacidad","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE HOSPEDAJE CON CENA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0014700001}]",,"432019001000149","2019CD-000067-0014700001","ocds-rwubve-2019CD-000067-0014700001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019001000149",,"2020-07-16T15:58:32.000Z"
