"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/19]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/19-I2P10/19","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/19",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/19}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/19",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/19","ocds-0ud2q6-I2P10/19",,,,"439",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439","I2P10/19",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/20]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/20-I2P10/20","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/20",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/20}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/20",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/20","ocds-0ud2q6-I2P10/20",,,,"1940",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1940","I2P10/20",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/21]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/21-I2P10/21","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/21",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/21}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/21",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/21","ocds-0ud2q6-I2P10/21",,,,"6196",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6196","I2P10/21",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/22]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/22-I2P10/22","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/22",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/22}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/22",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/22","ocds-0ud2q6-I2P10/22",,,,"281",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281","I2P10/22",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/23]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/23-I2P10/23","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/23",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/23}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/23",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/23","ocds-0ud2q6-I2P10/23",,,,"6152",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6152","I2P10/23",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/24]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/24-I2P10/24","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/24",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/24}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/24",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/24","ocds-0ud2q6-I2P10/24",,,,"6189",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6189","I2P10/24",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/25]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/25-I2P10/25","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/25",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/25}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/25",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/25","ocds-0ud2q6-I2P10/25",,,,"913",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913","I2P10/25",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/26]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/26-I2P10/26","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/26",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/26}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/26",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/26","ocds-0ud2q6-I2P10/26",,,,"888",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888","I2P10/26",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/27]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/27-I2P10/27","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/27",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/27}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/27",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/27","ocds-0ud2q6-I2P10/27",,,,"275",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275","I2P10/27",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/28]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/28-I2P10/28","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELÉCTRICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELÉCTRICA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/28",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/28}]","SERVICIO DE ENERGIA ELÉCTRICA","I2P10/28",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-01-20T00:00:00.000Z","I2P10/28","ocds-0ud2q6-I2P10/28",,,,"42953",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42953","I2P10/28",,,"active",,,,"2010-01-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA CENTRAL",,"complete","[COMISIÓN FEDERAL DE ELECTRÍCIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/73]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA CENTRAL","I2P10/73-I2P10/73","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE ENERGIA ELECTRÍCA","[{id=pot-1620519810584}]",,,,"SERVICIO DE ENERGIA ELECTRÍCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/73",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/73}]","SERVICIO DE ENERGIA ELECTRÍCA","I2P10/73",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-02-15T00:00:00.000Z","I2P10/73","ocds-0ud2q6-I2P10/73",,,,"2508",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMISIÓN FEDERAL DE ELECTRÍCIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2508","I2P10/73",,,"active",,,,"2010-02-15T00:00:00.000Z"
