"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA (ETEI) S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00203/2015]","[{roles=supplier, name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA (ETEI) S.A. DE C.V., details={type=company}, id=estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00203/2015-SAE/00203/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA DE REMEDIACIÓN DE AGUA SUBTERRÁNEA EN EL EX TALLER DE FNML UBICADO EN VERACRUZ VERACRUZ.","[{id=pot-1620519810584}]","OBRA DE REMEDIACIÓN DE AGUA SUBTERRÁNEA EN EL EX TALLER DE FNML UBICADO EN VERACRUZ VERACRUZ.","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00203/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00203/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00203/2015}]","OBRA DE REMEDIACIÓN DE AGUA SUBTERRÁNEA EN EL EX TALLER DE FNML UBICADO EN VERACRUZ VERACRUZ.","SAE/00203/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00203/2015","ocds-0ud2q6-SAE/00203/2015","2.62670009483E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA (ETEI) S.A. DE C.V., id=estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.62670009483E7","SAE/00203/2015",
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[SOLLOA NEXIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00204/2014]","[{roles=supplier, name=SOLLOA NEXIA S.C., details={type=company}, id=solloa-nexia-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00204/2014-SAE/00204/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[solloa-nexia-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013 DEL MANDATO BANRURAL.","[{id=pot-1620519810584}]","AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013 DEL MANDATO BANRURAL.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00204/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00204/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00204/2014}]","AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013 DEL MANDATO BANRURAL.","SAE/00204/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","1999-12-31T00:00:00.000Z","SAE/00204/2014","ocds-0ud2q6-SAE/00204/2014","222820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLLOA NEXIA S.C., id=solloa-nexia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222820","SAE/00204/2014",
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00269/2014]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00269/2014-SAE/00269/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES ESPECIALIZADOS CONTROLADOS DERMATOLÓGICOS Y GENÉRICOS INTERCAMBIABLES A TRAVÉS DE FARMACIAS PARA LOS JUBILADOS DE CONFIANZA DE LFCL Y SU","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES ESPECIALIZADOS CONTROLADOS DERMATOLÓGICOS Y GENÉRICOS INTERCAMBIABLES A TRAVÉS DE FARMACIAS PARA LOS JUBILADOS DE CONFIANZA DE LFCL Y SU","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00269/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00269/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00269/2014}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES ESPECIALIZADOS CONTROLADOS DERMATOLÓGICOS Y GENÉRICOS INTERCAMBIABLES A TRAVÉS DE FARMACIAS PARA LOS JUBILADOS DE CONFIANZA DE LFCL Y SU","SAE/00269/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00269/2014","ocds-0ud2q6-SAE/00269/2014","186500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186500000","SAE/00269/2014",
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[SEGUROS PRIZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00335/2012]","[{roles=supplier, name=SEGUROS PRIZA S.A. DE C.V., details={type=company}, id=seguros-priza-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00335/2012-SAE/00335/2012","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-priza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GRUPO VIDA PARA JUBILADOS DEUDORES HIPOTECARIOS DE LYFCL","[{id=pot-1620519810584}]","SEGURO DE GRUPO VIDA PARA JUBILADOS DEUDORES HIPOTECARIOS DE LYFCL","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00335/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00335/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00335/2012}]","SEGURO DE GRUPO VIDA PARA JUBILADOS DEUDORES HIPOTECARIOS DE LYFCL","SAE/00335/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-08-05T00:00:00.000Z","SAE/00335/2012","ocds-0ud2q6-SAE/00335/2012","202000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS PRIZA S.A. DE C.V., id=seguros-priza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202000000","SAE/00335/2012",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ALICIA SANCHEZ GARDUÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00319/2014]","[{roles=supplier, name=ALICIA SANCHEZ GARDUÑO, details={type=person}, id=alicia-sanchez-garduno}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00319/2014-SAE/00319/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[alicia-sanchez-garduno]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ODONTOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ODONTOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00319/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00319/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00319/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ODONTOLOGÍA","SAE/00319/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00319/2014","ocds-0ud2q6-SAE/00319/2014","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALICIA SANCHEZ GARDUÑO, id=alicia-sanchez-garduno}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","SAE/00319/2014",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[AILEEN PEREZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00320/2014]","[{roles=supplier, name=AILEEN PEREZ SILVA, details={type=person}, id=aileen-perez-silva}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00320/2014-SAE/00320/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[aileen-perez-silva]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00320/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00320/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00320/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA","SAE/00320/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-07-31T00:00:00.000Z","SAE/00320/2014","ocds-0ud2q6-SAE/00320/2014","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AILEEN PEREZ SILVA, id=aileen-perez-silva}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","SAE/00320/2014",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[LLANAS PUENTE SARA MARTHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00321/2014]","[{roles=supplier, name=LLANAS PUENTE SARA MARTHA, details={type=person}, id=llanas-puente-sara-martha}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00321/2014-SAE/00321/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[llanas-puente-sara-martha]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL AUDIOLOGÍA OTONEUROLOGÍA FONIATRÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL AUDIOLOGÍA OTONEUROLOGÍA FONIATRÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00321/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00321/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00321/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL AUDIOLOGÍA OTONEUROLOGÍA FONIATRÍA","SAE/00321/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00321/2014","ocds-0ud2q6-SAE/00321/2014","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANAS PUENTE SARA MARTHA, id=llanas-puente-sara-martha}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","SAE/00321/2014","true"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[PABLO DE LA CRUZ VELASCO ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00322/2014]","[{roles=supplier, name=PABLO DE LA CRUZ VELASCO ALVAREZ, details={type=person}, id=pablo-de-la-cruz-velasco-alvarez}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00322/2014-SAE/00322/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[pablo-de-la-cruz-velasco-alvarez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ANGIOLOGÍA Y CIRUGÍA VASCULAR","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ANGIOLOGÍA Y CIRUGÍA VASCULAR","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00322/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00322/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00322/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ANGIOLOGÍA Y CIRUGÍA VASCULAR","SAE/00322/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00322/2014","ocds-0ud2q6-SAE/00322/2014","435000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO DE LA CRUZ VELASCO ALVAREZ, id=pablo-de-la-cruz-velasco-alvarez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435000","SAE/00322/2014",
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[JUAN ARMANDO GOMEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00322/2016]","[{roles=supplier, name=JUAN ARMANDO GOMEZ PEREZ, details={type=person}, id=juan-armando-gomez-perez}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00322/2016-SAE/00322/2016","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[juan-armando-gomez-perez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA TRANSPORTE DE PERSONAL DE FNML.","[{id=pot-1620519810584}]","SERVICIO PARA TRANSPORTE DE PERSONAL DE FNML.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00322/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00322/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00322/2016}]","SERVICIO PARA TRANSPORTE DE PERSONAL DE FNML.","SAE/00322/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-30T00:00:00.000Z","SAE/00322/2016","ocds-0ud2q6-SAE/00322/2016","418000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ARMANDO GOMEZ PEREZ, id=juan-armando-gomez-perez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418000","SAE/00322/2016",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[CARLOS RAFAEL PROCELL VILLALOBOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00323/2014]","[{roles=supplier, name=CARLOS RAFAEL PROCELL VILLALOBOS, details={type=person}, id=carlos-rafael-procell-villalobos}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00323/2014-SAE/00323/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[carlos-rafael-procell-villalobos]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00323/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00323/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00323/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","SAE/00323/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00323/2014","ocds-0ud2q6-SAE/00323/2014","1070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS RAFAEL PROCELL VILLALOBOS, id=carlos-rafael-procell-villalobos}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070000","SAE/00323/2014",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[VALERIA JAQUELIN RAMIREZ PEDRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00324/2014]","[{roles=supplier, name=VALERIA JAQUELIN RAMIREZ PEDRAZA, details={type=person}, id=valeria-jaquelin-ramirez-pedraza}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00324/2014-SAE/00324/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[valeria-jaquelin-ramirez-pedraza]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE ENFERMERÍA PARA LFCL","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE ENFERMERÍA PARA LFCL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00324/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00324/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00324/2014}]","PRESTACIÓN DEL SERVICIO DE ENFERMERÍA PARA LFCL","SAE/00324/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00324/2014","ocds-0ud2q6-SAE/00324/2014","301835.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALERIA JAQUELIN RAMIREZ PEDRAZA, id=valeria-jaquelin-ramirez-pedraza}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301835.17","SAE/00324/2014",
