"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"2015-03-23T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[MARITZA RANGEL MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602645]","[{address={countryName=México}, roles=supplier, name=MARITZA RANGEL MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maritza-rangel-molina}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","SA-921010960-N18-2015-770165","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[maritza-rangel-molina]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith",,"guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE PINTURA EN EL EXTERIOR DEL EDIFICIO ""CENTRO DE CÓMPUTO""","[{id=compranet-1620524637144}]","921010960","false","Expirado","SERVICIO DE PINTURA EN EL EXTERIOR DEL EDIFICIO ""CENTRO DE CÓMPUTO""","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","770165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602645}]","Puebla","SERVICIO DE PINTURA EN EL EXTERIOR DEL EDIFICIO ""CENTRO DE CÓMPUTO""","770165","true","Presencial","Secretaría De Educación Pública","2015-03-27T00:00:00.000Z","841990","ocds-0ud2q6-SA-921010960-N18-2015","false","[{amount={amount=56048.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56048.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MARITZA RANGEL MOLINA, id=maritza-rangel-molina}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56048.28","770165",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:46.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[SOMBRAS VILLALBA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379452]","[{address={countryName=México}, roles=supplier, name=SOMBRAS VILLALBA S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sombras-villalba-s-de-rl}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N12-2014-497293","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[sombras-villalba-s-de-rl]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-01-13T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CUBIERTA PARA EXPLANADA DEL ÁREA DE TAE KWON DO","[{id=compranet-1620524637144}]","921010960","false","Expirado","CUBIERTA PARA EXPLANADA DEL ÁREA DE TAE KWON DO","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","497293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379452}]","Puebla","CUBIERTA PARA EXPLANADA DEL ÁREA DE TAE KWON DO","497293","true","Presencial","Secretaría De Educación Pública","2014-01-31T00:00:00.000Z","570527","ocds-0ud2q6-AA-921010960-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SOMBRAS VILLALBA S DE RL, id=sombras-villalba-s-de-rl}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","497293",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-01-24T01:17:46.000Z",,"2014-01-24T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[SOMBRAS VILLALBA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379452]","[{address={countryName=México}, roles=supplier, name=SOMBRAS VILLALBA S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sombras-villalba-s-de-rl}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N12-2014-809475","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[sombras-villalba-s-de-rl]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-01-13T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CUBIERTA PARA EXPLANADA DEL ÁREA DE TAE KWON","[{id=compranet-1620524637144}]","921010960","false","Expirado","CUBIERTA PARA EXPLANADA DEL ÁREA DE TAE KWON","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","809475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379452}]","Puebla","CUBIERTA PARA EXPLANADA DEL ÁREA DE TAE KWON DO","809475","true","Presencial","Secretaría De Educación Pública","2014-01-31T00:00:00.000Z","570527","ocds-0ud2q6-AA-921010960-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SOMBRAS VILLALBA S DE RL, id=sombras-villalba-s-de-rl}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","809475",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-01-24T01:17:46.000Z",,"2014-08-06T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[LUIS JESÚS PLIEGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690482]","[{address={countryName=México}, roles=supplier, name=LUIS JESÚS PLIEGO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-jesus-pliego-garcia}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N39-2015-882421","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[luis-jesus-pliego-garcia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-07-30T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA LABORATORIO DE BIOQUÍMICA","[{id=compranet-1620524637144}]","921010960","false","Expirado","MATERIAL Y EQUIPO DE SEGURIDAD PARA LABORATORIO DE BIOQUÍMICA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","882421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690482}]","Puebla","MATERIAL Y EQUIPO DE SEGURIDAD PARA LABORATORIO DE BIOQUÍMICA","882421","true","Presencial","Secretaría De Educación Pública","2014-08-14T00:00:00.000Z","909930","ocds-0ud2q6-AA-921010960-N39-2015","false","[{amount={amount=63599.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=LUIS JESÚS PLIEGO GARCIA, id=luis-jesus-pliego-garcia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54827","882421",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JAIR LEON CHANTRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600354]","[{address={countryName=México}, roles=supplier, name=JAIR LEON CHANTRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jair-leon-chantres}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","SA-921010960-N14-2015-768118","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jair-leon-chantres]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith",,"guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE MTTO. DE TABLEROS DE REFORZAMIENTO DE LA INFRAESTRUCTURA DEL ITSA","[{id=compranet-1620524637144}]","921010960","false","Expirado","SERVICIO DE MTTO. DE TABLEROS DE REFORZAMIENTO DE LA INFRAESTRUCTURA DEL ITSA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","768118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600354}]","Puebla","SERVICIO DE MTTO. DE TABLEROS DE REFORZAMIENTO DE LA INFRAESTRUCTURA DEL ITSA","768118","true","Presencial","Secretaría De Educación Pública","2015-06-30T00:00:00.000Z","839876","ocds-0ud2q6-SA-921010960-N14-2015","false","[{amount={amount=54745.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54745.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JAIR LEON CHANTRES, id=jair-leon-chantres}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54745.79","768118",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:18:06.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564914]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N5-2014-492712","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-12-09T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CANCELERÍA DE ALUMINIO","[{id=compranet-1620524637144}]","921010960","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CANCELERÍA DE ALUMINIO","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","492712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564914}]","Puebla","SUMINISTRO Y COLOCACIÓN DE CANCELERÍA DE ALUMINIO","492712","true","Presencial","Secretaría De Educación Pública","2013-12-27T00:00:00.000Z","565645","ocds-0ud2q6-AA-921010960-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51724.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.12","492712",,,,,
"2019-11-08T17:40:02.000Z",,"2012-12-06T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[GUILLERMO VALDERRABANO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565075]","[{address={countryName=México}, roles=supplier, name=GUILLERMO VALDERRABANO LEON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guillermo-valderrabano-leon}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N12-2012-424962","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[guillermo-valderrabano-leon]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2012-10-23T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIAL PARA LABORATORIO DE MECANICA","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICION DE MATERIAL PARA LABORATORIO DE MECANICA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","424962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565075}]","Puebla","ADQUISICION DE MATERIAL PARA LABORATORIO DE MECANICA","424962","true","Presencial","Secretaría De Educación Pública","2012-12-18T00:00:00.000Z","512240","ocds-0ud2q6-AA-921010960-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51437.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GUILLERMO VALDERRABANO LEON, id=guillermo-valderrabano-leon}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51437.93","424962",,,,,
"2019-01-24T01:17:24.000Z",,"2015-08-11T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ARACELI PALMA PALESTINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636422]","[{address={countryName=México}, roles=supplier, name=ARACELI PALMA PALESTINO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=araceli-palma-palestino}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N35-2015-816917","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[araceli-palma-palestino]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-08-04T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","INSTRUMENTOS MUSICALES","[{id=compranet-1620524637144}]","921010960","false","Expirado","INSTRUMENTOS MUSICALES","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","816917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636422}]","Puebla","INSTRUMENTOS MUSICALES","816917","true","Presencial","Secretaría De Educación Pública","2015-08-14T00:00:00.000Z","881209","ocds-0ud2q6-AA-921010960-N35-2015","false","[{amount={amount=58905, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50780.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ARACELI PALMA PALESTINO, id=araceli-palma-palestino}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50780.17","816917",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-01-24T01:17:24.000Z",,"2015-04-16T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[GRUPO KB DE MEXICO, S.A. DE C.V.-]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707130]","[{address={countryName=México}, roles=supplier, name=GRUPO KB DE MEXICO, S.A. DE C.V.-, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-kb-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N43-2015-897157","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[grupo-kb-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2015-04-08T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA MONITOREO DE HUMEDAD DEL HORMIGÓN","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICIÓN DE EQUIPO PARA MONITOREO DE HUMEDAD DEL HORMIGÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","897157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707130}]","Puebla","ADQUISICIÓN DE EQUIPO PARA MONITOREO DE HUMEDAD DEL HORMIGÓN","897157","true","Presencial","Secretaría De Educación Pública","2015-04-20T00:00:00.000Z","906661","ocds-0ud2q6-AA-921010960-N43-2015","false","[{amount={amount=58035.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50030.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO KB DE MEXICO, S.A. DE C.V.-, id=grupo-kb-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50030.55","897157",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:46.000Z",,"2014-02-27T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[PAULINA HERNÁNDEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380213]","[{address={countryName=México}, roles=supplier, name=PAULINA HERNÁNDEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=paulina-hernandez-espinosa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N21-2014-498190","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[paulina-hernandez-espinosa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-02-24T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","TUBOS LED PARA AULAS","[{id=compranet-1620524637144}]","921010960","false","Expirado","TUBOS LED PARA AULAS","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","498190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380213}]","Puebla","TUBOS LED PARA AULAS","498190","true","Presencial","Secretaría De Educación Pública","2014-02-28T00:00:00.000Z","571503","ocds-0ud2q6-AA-921010960-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PAULINA HERNÁNDEZ ESPINOSA, id=paulina-hernandez-espinosa}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","498190",,,,,
"2019-01-24T01:17:24.000Z",,"2015-12-04T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ELGUEA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780853]","[{address={countryName=México}, roles=supplier, name=JORGE ELGUEA LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-elguea-lozano}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-E1-2016-974268","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-elguea-lozano]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith",,"guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE PUERTA METÁLICA TIPO REJA","[{id=compranet-1620524637144}]","921010960","false","Expirado","SUMINISTRO Y COLOCACIÓN DE PUERTA METÁLICA TIPO REJA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","974268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780853}]","Puebla","SUMINISTRO Y COLOCACIÓN DE PUERTA METÁLICA TIPO REJA","974268","true","Presencial","Secretaría De Educación Pública","2015-12-21T00:00:00.000Z","981942","ocds-0ud2q6-AA-921010960-E1-2016","false","[{amount={amount=48990, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","48990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ELGUEA LOZANO, id=jorge-elguea-lozano}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48990","974268",,,"11U006","S ORG DESCENT ESTATALES",
