"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005145&pr=2013]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","9106","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350456-11005145","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11005145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005145&pr=2013}]","Nuevo León","11005145","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005145","ocds-0ud2q6-NL-C350456","[Conservación]","9106","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9106","11005145","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005147&pr=2013]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","9106","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350458-11005147","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11005147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005147&pr=2013}]","Nuevo León","11005147","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005147","ocds-0ud2q6-NL-C350458","[Conservación]","9106","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9106","11005147","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363042&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","8874","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0688-11363042","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11363042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363042&pr=2014}]","Nuevo León","11363042","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11363042","ocds-0ud2q6-NL-C4M0688","[Conservación]","8874","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8874","11363042","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-20T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481932&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","8792","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0601-11481932","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11481932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481932&pr=2015}]","Nuevo León","11481932","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481932","ocds-0ud2q6-NL-C5M0601","[Conservación]","8792","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8792","11481932","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660163&pr=2010]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","8549.2","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OS151-C051181-10660163","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10660163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660163&pr=2010}]","Nuevo León","10660163","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660163","ocds-0ud2q6-NL-OS151-C051181","[Conservación]","8549.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8549.2","10660163","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-13T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631722&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","8444.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0349-11631722","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11631722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631722&pr=2016}]","Nuevo León","11631722","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631722","ocds-0ud2q6-NL-C6M0349","[Conservación]","8444.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8444.8","11631722","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499718&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","7951.92","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0510-11499718","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11499718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499718&pr=2015}]","Nuevo León","11499718","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499718","ocds-0ud2q6-NL-C5M0510","[Conservación]","7951.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7951.92","11499718","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-14T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485291&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","7501.2","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0520-11485291","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11485291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485291&pr=2015}]","Nuevo León","11485291","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485291","ocds-0ud2q6-NL-C5M0520","[Conservación]","7501.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7501.2","11485291","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630650&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","7412.4","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0391-11630650","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11630650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630650&pr=2016}]","Nuevo León","11630650","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630650","ocds-0ud2q6-NL-C6M0391","[Conservación]","7412.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7412.4","11630650","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499708&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","7400.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0466-11499708","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11499708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499708&pr=2015}]","Nuevo León","11499708","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499708","ocds-0ud2q6-NL-C5M0466","[Conservación]","7400.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7400.8","11499708","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-07T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705921&pr=2012]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","7134","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250081-10705921","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10705921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705921&pr=2012}]","Nuevo León","10705921","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10705921","ocds-0ud2q6-NL-C250081","[Conservación]","7134","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7134","10705921","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-28T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369746&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","7018","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0496-11369746","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369746&pr=2014}]","Nuevo León","11369746","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369746","ocds-0ud2q6-NL-C4M0496","[Conservación]","7018","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7018","11369746","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-04T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496408&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","6658.4","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0732-11496408","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11496408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496408&pr=2015}]","Nuevo León","11496408","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496408","ocds-0ud2q6-NL-C5M0732","[Conservación]","6658.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6658.4","11496408","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
