"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CENTRO PAPELERO MARMOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-030/2005]","[{roles=supplier, name=CENTRO PAPELERO MARMOL S.A. DE C.V., details={type=company}, id=centro-papelero-marmol-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-030/2005-CJEF-DGAF-030/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[centro-papelero-marmol-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-030/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-030/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-030/2005}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","CJEF-DGAF-030/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-030/2005","ocds-0ud2q6-CJEF-DGAF-030/2005","19906.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARMOL S.A. DE C.V., id=centro-papelero-marmol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19906.85","CJEF-DGAF-030/2005"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES EN HARDWARE INTELIGENTE S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-031/2005]","[{roles=supplier, name=SOLUCIONES EN HARDWARE INTELIGENTE S.A. DE.C.V, details={type=company}, id=soluciones-en-hardware-inteligente-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-031/2005-CJEF-DGAF-031/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-en-hardware-inteligente-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-031/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-031/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-031/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-031/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-031/2005","ocds-0ud2q6-CJEF-DGAF-031/2005","26576.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN HARDWARE INTELIGENTE S.A. DE.C.V, id=soluciones-en-hardware-inteligente-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26576.09","CJEF-DGAF-031/2005"
"2021-05-09T00:24:27.000Z","2005-11-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[B TRON SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-032/2005]","[{roles=supplier, name=B TRON SOLUCIONES, details={type=company}, id=b-tron-soluciones}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-032/2005-CJEF-DGAF-032/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[b-tron-soluciones]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-032/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-032/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-032/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-032/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-032/2005","ocds-0ud2q6-CJEF-DGAF-032/2005","789590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B TRON SOLUCIONES, id=b-tron-soluciones}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789590","CJEF-DGAF-032/2005"
"2021-05-09T00:24:27.000Z","2005-11-09T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-033/2005]","[{roles=supplier, name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., details={type=company}, id=soluciones-eficientes-de-marketing-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-033/2005-CJEF-DGAF-033/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-eficientes-de-marketing-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-033/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-033/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-033/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-033/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-033/2005","ocds-0ud2q6-CJEF-DGAF-033/2005","31139.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., id=soluciones-eficientes-de-marketing-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31139.61","CJEF-DGAF-033/2005"
"2021-05-09T00:24:27.000Z","2005-11-09T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-034/2005]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-034/2005-CJEF-DGAF-034/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-papelero-gutierrez-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO E INVERSIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO E INVERSIÓN","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-034/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-034/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-034/2005}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO E INVERSIÓN","CJEF-DGAF-034/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-18T00:00:00.000Z","CJEF-DGAF-034/2005","ocds-0ud2q6-CJEF-DGAF-034/2005","124391.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124391.48","CJEF-DGAF-034/2005"
"2021-05-09T00:24:27.000Z","2005-11-09T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NOVEDADES SIGLO XXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-035/2005]","[{roles=supplier, name=NOVEDADES SIGLO XXI, details={type=person}, id=novedades-siglo-xxi}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-035/2005-CJEF-DGAF-035/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[novedades-siglo-xxi]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROSESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROSESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-035/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-035/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-035/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROSESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-035/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-19T00:00:00.000Z","CJEF-DGAF-035/2005","ocds-0ud2q6-CJEF-DGAF-035/2005","55153.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES SIGLO XXI, id=novedades-siglo-xxi}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55153.5","CJEF-DGAF-035/2005"
"2021-05-09T00:24:27.000Z","2005-11-16T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-036/2005]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-036/2005-CJEF-DGAF-036/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[distribuidora-y-comercializadora-integra-express-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-036/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-036/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-036/2005}]","SUMINISTRO DE MATERIAL DIVERSO DE CONSUMO","CJEF-DGAF-036/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-11-25T00:00:00.000Z","CJEF-DGAF-036/2005","ocds-0ud2q6-CJEF-DGAF-036/2005","68561.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS S.A. DE C.V., id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68561.2","CJEF-DGAF-036/2005"
"2021-05-09T00:24:27.000Z","2005-11-16T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SERVI OFFICE ESPRESS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-037/2005]","[{roles=supplier, name=SERVI OFFICE ESPRESS S.A DE C.V., details={type=company}, id=servi-office-espress-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-037/2005-CJEF-DGAF-037/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servi-office-espress-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CARRECTIVO A EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CARRECTIVO A EQUIPO DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-037/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-037/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-037/2005}]","MANTENIMIENTO PREVENTIVO Y CARRECTIVO A EQUIPO DE OFICINA","CJEF-DGAF-037/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-06-30T00:00:00.000Z","CJEF-DGAF-037/2005","ocds-0ud2q6-CJEF-DGAF-037/2005","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI OFFICE ESPRESS S.A DE C.V., id=servi-office-espress-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-037/2005"
"2021-05-09T00:24:27.000Z","2005-11-18T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROMECANICA TREJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-038/2005]","[{roles=supplier, name=ELECTROMECANICA TREJO S.A. DE C.V., details={type=company}, id=electromecanica-trejo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-038/2005-CJEF-DGAF-038/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electromecanica-trejo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-038/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-038/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-038/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-038/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-28T00:00:00.000Z","CJEF-DGAF-038/2005","ocds-0ud2q6-CJEF-DGAF-038/2005","88398.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMECANICA TREJO S.A. DE C.V., id=electromecanica-trejo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88398.2","CJEF-DGAF-038/2005"
"2021-05-09T00:24:27.000Z","2005-11-21T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSULTORES EN SERVICIO AUTOMOTRIZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-039/2005]","[{roles=supplier, name=CONSULTORES EN SERVICIO AUTOMOTRIZ S.A DE C.V., details={type=company}, id=consultores-en-servicio-automotriz-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-039/2005-CJEF-DGAF-039/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consultores-en-servicio-automotriz-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION AL PARQUE VEHICULAR","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-039/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-039/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-039/2005}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION AL PARQUE VEHICULAR","CJEF-DGAF-039/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-11-30T00:00:00.000Z","CJEF-DGAF-039/2005","ocds-0ud2q6-CJEF-DGAF-039/2005","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN SERVICIO AUTOMOTRIZ S.A DE C.V., id=consultores-en-servicio-automotriz-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","CJEF-DGAF-039/2005"
"2021-05-09T00:24:27.000Z","2005-11-23T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LDI ASOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-040/2005]","[{roles=supplier, name=LDI ASOCIATS S.A. DE C.V., details={type=company}, id=ldi-asociats-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-040/2005-CJEF-DGAF-040/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ldi-asociats-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-040/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-040/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-040/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-040/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-05T00:00:00.000Z","CJEF-DGAF-040/2005","ocds-0ud2q6-CJEF-DGAF-040/2005","576621.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASOCIATS S.A. DE C.V., id=ldi-asociats-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576621.5","CJEF-DGAF-040/2005"
