"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-18T21:53:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[DESIDERIO GONZALEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597851]","[{address={countryName=México}, roles=supplier, name=DESIDERIO GONZALEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=desiderio-gonzalez-garza}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N12-2015-965811","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[desiderio-gonzalez-garza]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2015-07-03T12:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE INCAS","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE INCAS","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","965811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597851}]","Tamaulipas","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE INCAS","965811","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-09-29T00:00:00.000Z","837519","ocds-0ud2q6-LO-828027994-N12-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1152639.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DESIDERIO GONZALEZ GARZA, id=desiderio-gonzalez-garza}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1152639.99","965811",,,,,
"2019-01-24T01:17:24.000Z","2015-06-08T22:52:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[NAVES INDUSTRIALES DE NUEVO LAREDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589687]","[{address={countryName=México}, roles=supplier, name=NAVES INDUSTRIALES DE NUEVO LAREDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=naves-industriales-de-nuevo-laredo-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N2-2015-777389","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[naves-industriales-de-nuevo-laredo-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2015-06-24T08:30:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION ASFALTICA DE LA VIALIDAD LAGO DE TEXCOCO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION ASFALTICA DE LA VIALIDAD LAGO DE TEXCOCO","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","777389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589687}]","Tamaulipas","PAVIMENTACION ASFALTICA DE LA VIALIDAD LAGO DE TEXCOCO","777389","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-11-30T00:00:00.000Z","827329","ocds-0ud2q6-LO-828027994-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3430296.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=NAVES INDUSTRIALES DE NUEVO LAREDO SA DE CV, id=naves-industriales-de-nuevo-laredo-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3430296.62","777389","2015-07-15T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-06-08T23:23:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[JUAN ALEJANDRO MANCILLAS TIJERINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589691]","[{identifier={legalName=JUAN ALEJANDRO MANCILLAS TIJERINA, scheme=RUPC, id=97541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN ALEJANDRO MANCILLAS TIJERINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alejandro-mancillas-tijerina}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N3-2015-777432","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[juan-alejandro-mancillas-tijerina]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2015-06-24T09:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCIÓN DE ÁREA DEPORTIVA EN LA CALLE ALHAMBRA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","CONSTRUCCIÓN DE ÁREA DEPORTIVA EN LA CALLE ALHAMBRA","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","777432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589691}]","Tamaulipas","CONSTRUCCIÓN DE ÁREA DEPORTIVA EN LA CALLE ALHAMBRA","777432","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-11-30T00:00:00.000Z","827378","ocds-0ud2q6-LO-828027994-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2400309.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JUAN ALEJANDRO MANCILLAS TIJERINA, id=juan-alejandro-mancillas-tijerina}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2400309.87","777432",,,,,
"2019-01-24T01:17:46.000Z","2014-06-05T17:52:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[CONSTRUCTORA MOLANO Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406672]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOLANO Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-molano-y-cia-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N4-2014-588973","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[constructora-molano-y-cia-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2014-06-20T13:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION DEL CENTRO CULTURAL COMUNITARIO EN LA COLONIA PALMARES","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","CONSTRUCCION DEL CENTRO CULTURAL COMUNITARIO EN LA COLONIA PALMARES","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","588973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406672}]","Tamaulipas","CONSTRUCCION DE CENTRO CULTURAL COMUNITARIO EN LA COLONIA PALMARES","588973","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","609687","ocds-0ud2q6-LO-828027994-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3465799.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA MOLANO Y CIA SA DE CV, id=constructora-molano-y-cia-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3465799.06","588973","2014-06-25T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-08-28T00:54:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2014-10-19T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[JUAN ALEJANDRO MANCILLAS TIJERINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443727]","[{identifier={legalName=JUAN ALEJANDRO MANCILLAS TIJERINA, scheme=RUPC, id=97541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN ALEJANDRO MANCILLAS TIJERINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alejandro-mancillas-tijerina}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N5-2014-624583","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[juan-alejandro-mancillas-tijerina]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2014-09-12T09:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION DE PARQUE LINEAL EN LA COLONIA VOLUNTAD Y TRABAJO 2","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","CONSTRUCCION DE PARQUE LINEAL EN LA COLONIA VOLUNTAD Y TRABAJO 2","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","624583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443727}]","Tamaulipas","CONSTRUCCION DE PARQUE LINEAL EN LA COLONIA VOLUNTAD Y TRABAJO 2","624583","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","657303","ocds-0ud2q6-LO-828027994-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4786711.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JUAN ALEJANDRO MANCILLAS TIJERINA, id=juan-alejandro-mancillas-tijerina}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4786711.11","624583",,,,,
"2019-11-08T17:40:02.000Z","2012-08-16T00:07:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2012-10-14T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[DESARROLLO CONSTRUCTIVO ALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152956]","[{address={countryName=México}, roles=supplier, name=DESARROLLO CONSTRUCTIVO ALCON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-constructivo-alcon-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N6-2012-199670","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[desarrollo-constructivo-alcon-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2012-08-31T09:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","Construccion de ""Plaza Publica"" en Col. Villas del Paraiso","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","Construccion de ""Plaza Publica"" en Col. Villas del Paraiso","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","199670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152956}]","Tamaulipas","Construccion de Plaza Publica en la Col. Villas del Paraiso","199670","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-14T00:00:00.000Z","238586","ocds-0ud2q6-LO-828027994-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3183600.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DESARROLLO CONSTRUCTIVO ALCON SA DE CV, id=desarrollo-constructivo-alcon-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3183600.83","199670",,,,,
"2019-01-24T01:17:46.000Z","2014-08-28T15:03:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2014-10-19T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[RICARDO SANTOS VELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443732]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTOS VELA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-santos-vela}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N6-2014-624584","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[ricardo-santos-vela]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2014-09-12T09:30:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","CONSTRUCCION Y REHABILITACION DE AUDITORIOS, MUSEOS, CASAS DE LA CULTURA, TEATROS, ESCUELAS","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","CONSTRUCCION Y REHABILITACION DE AUDITORIOS, MUSEOS, CASAS DE LA CULTURA, TEATROS, ESCUELAS","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","624584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443732}]","Tamaulipas","Construcción y Rehabilitación de Auditorios, Museos, Casas de la Cultura, Teatro","624584","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","657320","ocds-0ud2q6-LO-828027994-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","934645.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=RICARDO SANTOS VELA, id=ricardo-santos-vela}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934645.36","624584",,,,,
"2019-01-24T01:17:46.000Z","2014-08-28T16:04:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2014-10-19T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[CONSTRUCTORA RIO BRAVO DE NUEVO LAREDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443735]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO BRAVO DE NUEVO LAREDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rio-bravo-de-nuevo-laredo-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N7-2014-624585","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[constructora-rio-bravo-de-nuevo-laredo-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2014-09-12T10:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","AMPLIACION CENTRO COMUNITARIO CEDIF","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","AMPLIACION CENTRO COMUNITARIO CEDIF","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","624585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443735}]","Tamaulipas","AMPLIACION DE CENTRO COMUNITARIO CEDIF EN LA COLONIA BUENAVISTA","624585","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","543051","ocds-0ud2q6-LO-828027994-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2795815.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA RIO BRAVO DE NUEVO LAREDO SA DE CV, id=constructora-rio-bravo-de-nuevo-laredo-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2795815.42","624585",,,,,
"2019-01-24T01:17:24.000Z","2015-06-09T15:11:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[INFRAESTRUCTURA HIDRAULICA CONSTRUCCIONES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590538]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA HIDRAULICA CONSTRUCCIONES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infraestructura-hidraulica-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N7-2015-965717","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[infraestructura-hidraulica-construcciones-y-proyectos-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2015-06-24T11:00:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","VIMENTACION CON CONCRETO HIDRAULICO POR JACINTO SANCHEZ ENTRE EMILIO MADERO Y TRINIDAD RODRIGUEZ, EN LA COLONIA 150 ANIVERSARIO","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","VIMENTACION CON CONCRETO HIDRAULICO POR JACINTO SANCHEZ ENTRE EMILIO MADERO Y TRINIDAD RODRIGUEZ, EN LA COLONIA 150 ANIVERSARIO","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","965717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590538}]","Tamaulipas","PAVIMENTACION CON CONCRETO HIDRAULICO POR JACINTO SANCHEZ","965717","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-29T00:00:00.000Z","827529","ocds-0ud2q6-LO-828027994-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1430805.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=INFRAESTRUCTURA HIDRAULICA CONSTRUCCIONES Y PROYECTOS SA DE CV, id=infraestructura-hidraulica-construcciones-y-proyectos-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430805.12","965717",,,,,
"2019-01-24T01:17:46.000Z","2014-08-28T16:33:00.000Z",,"Presidencia Municipal de Nuevo Laredo","Licitación Pública","es","[{id=compranet}]","2014-10-19T00:00:00.000Z","México","Municipio de Nuevo Laredo","TAMPS",,"complete","[TREVAL PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444270]","[{address={countryName=México}, roles=supplier, name=TREVAL PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=treval-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Nuevo Laredo","LO-828027994-N8-2014-624587","[contractTermination]","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","[treval-proyectos-y-construcciones-sa-de-cv]","works","presidencia-municipal-de-nuevo-laredo","[{name=MX, id=mx, classification=country}]","Israel López Villafuerte","2014-09-12T10:30:00.000Z","israel-lopez-villafuerte","contract","Municipio de Nuevo Laredo","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO Y CONSTRUCCION DE BANQUETAS POR TURQUESA","[{id=compranet-1620524637144}]","828027994","Nuevo Laredo","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO Y CONSTRUCCION DE BANQUETAS POR TURQUESA","open","institution","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","Municipio de Nuevo Laredo","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","624587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444270}]","Tamaulipas","Pavimentación con concreto hidráulico y construcción de banquetas por turquesa e","624587","true","Presencial","Presidencia Municipal de Nuevo Laredo",,"2015-10-10T00:00:00.000Z","661711","ocds-0ud2q6-LO-828027994-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1357155.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=TREVAL PROYECTOS Y CONSTRUCCIONES SA DE CV, id=treval-proyectos-y-construcciones-sa-de-cv}]","presidencia-municipal-de-nuevo-laredo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1357155.48","624587",,,,,
