"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[FELIPE GARCÍA MARTÍNEZ (PERSONA FÍSICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2097/2010]","[{roles=supplier, name=FELIPE GARCÍA MARTÍNEZ (PERSONA FÍSICA), details={type=person}, id=felipe-garcia-martinez-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2097/2010-COP/2097/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[felipe-garcia-martinez-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CONTENEDOR DE BASURA Y DESECHOS GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CONTENEDOR DE BASURA Y DESECHOS GERENCIA ESTATAL OAXACA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2097/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2097/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2097/2010}]","CONSTRUCCIÓN DE CONTENEDOR DE BASURA Y DESECHOS GERENCIA ESTATAL OAXACA","COP/2097/2010","LICONSA S.A. DE C.V.","2010-08-10T00:00:00.000Z","COP/2097/2010","ocds-0ud2q6-COP/2097/2010","336133.4668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE GARCÍA MARTÍNEZ (PERSONA FÍSICA), id=felipe-garcia-martinez-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336133.4668","COP/2097/2010"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PAHER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2098/2010]","[{roles=supplier, name=PAHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2098/2010-COP/2098/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CISTERNA Y REMODELACIÓN DE LABORATORIO EN LA PTAR GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CISTERNA Y REMODELACIÓN DE LABORATORIO EN LA PTAR GERENCIA ESTATAL OAXACA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2098/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2098/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2098/2010}]","CONSTRUCCIÓN DE CISTERNA Y REMODELACIÓN DE LABORATORIO EN LA PTAR GERENCIA ESTATAL OAXACA","COP/2098/2010","LICONSA S.A. DE C.V.","2010-08-25T00:00:00.000Z","COP/2098/2010","ocds-0ud2q6-COP/2098/2010","615916.6276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER CONSTRUCCIONES S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","615916.6276","COP/2098/2010"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PAHER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2099/2010]","[{roles=supplier, name=PAHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2099/2010-COP/2099/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PARA LA SAL DE CAPACITACIÓN GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","OBRA PARA LA SAL DE CAPACITACIÓN GERENCIA ESTATAL OAXACA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2099/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2099/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2099/2010}]","OBRA PARA LA SAL DE CAPACITACIÓN GERENCIA ESTATAL OAXACA","COP/2099/2010","LICONSA S.A. DE C.V.","2010-08-10T00:00:00.000Z","COP/2099/2010","ocds-0ud2q6-COP/2099/2010","555127.918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER CONSTRUCCIONES S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555127.918","COP/2099/2010"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[COSTA ALEGRE CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2149/2010]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2149/2010-COP/2149/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL Y ELECTROMECÁNICA DE UNIFICACIÓN DE ALMACENES Y REACONDICIONAMIENTO DE PISOS GERENCIA ESTATAL QUERETARO","[{id=pot-1620519810584}]","OBRA CIVIL Y ELECTROMECÁNICA DE UNIFICACIÓN DE ALMACENES Y REACONDICIONAMIENTO DE PISOS GERENCIA ESTATAL QUERETARO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2149/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2149/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2149/2010}]","OBRA CIVIL Y ELECTROMECÁNICA DE UNIFICACIÓN DE ALMACENES Y REACONDICIONAMIENTO DE PISOS GERENCIA ESTATAL QUERETARO","COP/2149/2010","LICONSA S.A. DE C.V.","2010-11-15T00:00:00.000Z","COP/2149/2010","ocds-0ud2q6-COP/2149/2010","4198110.5744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4198110.5744","COP/2149/2010"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[MIGUEL ANGEL CORCHADO OLVERA (PERSONA FÍSICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2150/2010]","[{roles=supplier, name=MIGUEL ANGEL CORCHADO OLVERA (PERSONA FÍSICA), details={type=person}, id=miguel-angel-corchado-olvera-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2150/2010-COP/2150/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[miguel-angel-corchado-olvera-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BODEGA PAS AGUASCALIENTES","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE BODEGA PAS AGUASCALIENTES","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2150/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2150/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2150/2010}]","CONSTRUCCIÓN DE BODEGA PAS AGUASCALIENTES","COP/2150/2010","LICONSA S.A. DE C.V.","2010-10-16T00:00:00.000Z","COP/2150/2010","ocds-0ud2q6-COP/2150/2010","762536.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CORCHADO OLVERA (PERSONA FÍSICA), id=miguel-angel-corchado-olvera-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762536.15","COP/2150/2010"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO HERMANOS ROSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2151/2010]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO HERMANOS ROSALES S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-hermanos-rosales-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2151/2010-COP/2151/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[construcciones-y-mantenimiento-hermanos-rosales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LOSETA ANTIÁCIDA EN EL ÁREA DE PROCESO Y PASTEURIZACIÓN GERENCIA ESTATAL VERACRUZ","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE LOSETA ANTIÁCIDA EN EL ÁREA DE PROCESO Y PASTEURIZACIÓN GERENCIA ESTATAL VERACRUZ","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2151/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2151/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2151/2010}]","SUMINISTRO E INSTALACIÓN DE LOSETA ANTIÁCIDA EN EL ÁREA DE PROCESO Y PASTEURIZACIÓN GERENCIA ESTATAL VERACRUZ","COP/2151/2010","LICONSA S.A. DE C.V.","2010-10-01T00:00:00.000Z","COP/2151/2010","ocds-0ud2q6-COP/2151/2010","895135.4832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO HERMANOS ROSALES S.A. DE C.V., id=construcciones-y-mantenimiento-hermanos-rosales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","895135.4832","COP/2151/2010"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[ROBERTO CABELLO RANGEL (PERSONA FÍSICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2152/2010]","[{roles=supplier, name=ROBERTO CABELLO RANGEL (PERSONA FÍSICA), details={type=person}, id=roberto-cabello-rangel-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2152/2010-COP/2152/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[roberto-cabello-rangel-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BAÑOS GENERALES Y ÁREA DE LOCKERS GERENCIA ESTATAL VERACRUZ","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE BAÑOS GENERALES Y ÁREA DE LOCKERS GERENCIA ESTATAL VERACRUZ","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2152/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2152/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2152/2010}]","CONSTRUCCIÓN DE BAÑOS GENERALES Y ÁREA DE LOCKERS GERENCIA ESTATAL VERACRUZ","COP/2152/2010","LICONSA S.A. DE C.V.","2010-10-01T00:00:00.000Z","COP/2152/2010","ocds-0ud2q6-COP/2152/2010","725516.0376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CABELLO RANGEL (PERSONA FÍSICA), id=roberto-cabello-rangel-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725516.0376","COP/2152/2010"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[COSTA ALEGRE CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2153/2010]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2153/2010-COP/2153/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CIMENTACIÓN PARA SILO Y DRENAJES GERENCIA ESTATAL VALLE DE TOLUCA","[{id=pot-1620519810584}]","REHABILITACIÓN DE CIMENTACIÓN PARA SILO Y DRENAJES GERENCIA ESTATAL VALLE DE TOLUCA","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2153/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2153/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2153/2010}]","REHABILITACIÓN DE CIMENTACIÓN PARA SILO Y DRENAJES GERENCIA ESTATAL VALLE DE TOLUCA","COP/2153/2010","LICONSA S.A. DE C.V.","2010-10-01T00:00:00.000Z","COP/2153/2010","ocds-0ud2q6-COP/2153/2010","742020.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742020.68","COP/2153/2010"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PROYECTOS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2155/2010]","[{roles=supplier, name=PROYECTOS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=proyectos-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2155/2010-COP/2155/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[proyectos-ingenieria-y-construccion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE PINTURA EN ELEMENTOS ESTRUCTURALES DE LA ÁREAS DE PROCESO GERENCIA METROPOLITANA SUR","[{id=pot-1620519810584}]","APLICACIÓN DE PINTURA EN ELEMENTOS ESTRUCTURALES DE LA ÁREAS DE PROCESO GERENCIA METROPOLITANA SUR","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2155/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2155/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2155/2010}]","APLICACIÓN DE PINTURA EN ELEMENTOS ESTRUCTURALES DE LA ÁREAS DE PROCESO GERENCIA METROPOLITANA SUR","COP/2155/2010","LICONSA S.A. DE C.V.","2010-10-24T00:00:00.000Z","COP/2155/2010","ocds-0ud2q6-COP/2155/2010","1633792.488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., id=proyectos-ingenieria-y-construccion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1633792.488","COP/2155/2010"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PROYECTOS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2156/2010]","[{roles=supplier, name=PROYECTOS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=proyectos-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2156/2010-COP/2156/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[proyectos-ingenieria-y-construccion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE TUBERÍAS DE AGUA POTABLE Y RED DE RIEGO GERENCIA METROPOLITANA SUR","[{id=pot-1620519810584}]","CAMBIO DE TUBERÍAS DE AGUA POTABLE Y RED DE RIEGO GERENCIA METROPOLITANA SUR","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2156/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2156/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2156/2010}]","CAMBIO DE TUBERÍAS DE AGUA POTABLE Y RED DE RIEGO GERENCIA METROPOLITANA SUR","COP/2156/2010","LICONSA S.A. DE C.V.","2010-10-24T00:00:00.000Z","COP/2156/2010","ocds-0ud2q6-COP/2156/2010","2175777.2812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., id=proyectos-ingenieria-y-construccion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2175777.2812","COP/2156/2010"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[B Y G Construcciones S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2220/2006]","[{roles=supplier, name=B Y G Construcciones S.A. De C.V., details={type=company}, id=b-y-g-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2220/2006-COP/2220/2006","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[b-y-g-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cambio De Azulejos En Piso Muro Y Techo De Cisterna Gerencia Metropolitana Sur","[{id=pot-1620519810584}]","Cambio De Azulejos En Piso Muro Y Techo De Cisterna Gerencia Metropolitana Sur","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2220/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2220/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2220/2006}]","Cambio De Azulejos En Piso Muro Y Techo De Cisterna Gerencia Metropolitana Sur","COP/2220/2006","LICONSA S.A. DE C.V.","2006-07-22T00:00:00.000Z","COP/2220/2006","ocds-0ud2q6-COP/2220/2006","622934.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B Y G Construcciones S.A. De C.V., id=b-y-g-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","622934.21","COP/2220/2006"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2250/2011]","[{roles=supplier, name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2250/2011-COP/2250/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE AREA DE DESCREMADO GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","CONSTRUCCION DE AREA DE DESCREMADO GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2250/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2250/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2250/2011}]","CONSTRUCCION DE AREA DE DESCREMADO GERENCIA ESTATAL JALISCO","COP/2250/2011","LICONSA S.A. DE C.V.","2011-11-07T00:00:00.000Z","COP/2250/2011","ocds-0ud2q6-COP/2250/2011","5096386.5488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=desarrollo-e-integracion-de-ingenieria-y-construccion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5096386.5488","COP/2250/2011"
