"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-31T15:20:55.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0018000001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","8775000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020LA-000003-0018000001-432020001200023","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0018000001}]","432020001200023","2020LA-000003-0018000001","ocds-rwubve-2020LA-000003-0018000001","[BIENES]","3322782.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","8775000","https://www.sicop.go.cr/index.jsp","buyer","3322782.16","432020001200023","594.043472","594.043472","USD","USD","5593.5","5593.5",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-14T16:54:00.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018000001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","675740","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020LA-000005-0018000001-432021001200001","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mensajería","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018000001}]","432021001200001","2020LA-000005-0018000001","ocds-rwubve-2020LA-000005-0018000001","[SERVICIOS]","8396495.736","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","675740","https://www.sicop.go.cr/index.jsp","buyer","8396495.736","432021001200001",,,,,,,"2022-01-14T16:54:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-18T16:51:11.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[Consorcio Grupo Alega-Santa Barabra]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0018000001]","[{identifier={scheme=Registro Nacional, id=1202001571, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Grupo Alega-Santa Barabra, details={type=company}, id=consorcio-grupo-alega-santa-barabra}]","3","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020LA-000006-0018000001-432020001200036","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[consorcio-grupo-alega-santa-barabra]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar Servicios de una Empresa que Cuente con su Centro de Llamadas en Costa Rica (Call Center)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0018000001}]","432020001200036","2020LA-000006-0018000001","ocds-rwubve-2020LA-000006-0018000001","[SERVICIOS]","2147","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Grupo Alega-Santa Barabra, id=consorcio-grupo-alega-santa-barabra}]","3","https://www.sicop.go.cr/index.jsp","buyer","2147","432020001200036",,,,,,,"2021-12-18T16:51:11.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T13:21:59.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0018000001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","950000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000001-0018000001-432018001200001","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de extintores de dióxido de carbono BC, de 10 libras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0018000001}]","432018001200001","2018CD-000001-0018000001","ocds-rwubve-2018CD-000001-0018000001","[BIENES]","762107.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","762107.42","432018001200001","566.844299","566.844299","USD","USD","1344.474","1344.474",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T07:12:43.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[ROY GONZALEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0018000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204740352, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Suroeste de la Plaza de Deportes Castilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ROY GONZALEZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-gonzalez-rojas}]","7697824.39","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000004-0018000001-432018001200002","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[roy-gonzalez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Miembro Externo para el Comité de Riesgos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0018000001}]","432018001200002","2018CD-000004-0018000001","ocds-rwubve-2018CD-000004-0018000001","[SERVICIOS]","7697824.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROY GONZALEZ ROJAS, id=roy-gonzalez-rojas}]","7697824.39","https://www.sicop.go.cr/index.jsp","buyer","7697824.39","432018001200002",,,,,,,"2019-08-13T07:12:43.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T15:20:07.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018000001]","[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","20360000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000005-0018000001-432018001200003","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar servicios de una empresa que cuente con su Centro de llamadas en Costa Rica (Call Center)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0018000001}]","432018001200003","2018CD-000005-0018000001","ocds-rwubve-2018CD-000005-0018000001","[SERVICIOS]","900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","20360000","https://www.sicop.go.cr/index.jsp","buyer","900","432018001200003",,,,,,,"2019-02-16T15:20:07.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T15:08:05.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0018000001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","570000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000006-0018000001-432018001200008","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0018000001}]","432018001200008","2018CD-000006-0018000001","ocds-rwubve-2018CD-000006-0018000001","[BIENES]","1330010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","570000","https://www.sicop.go.cr/index.jsp","buyer","1330010","432018001200008",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T12:25:02.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","11820000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000007-0018000001-432018001200004","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte, mantenimiento y actualización de licenciamiento de software","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001}]","432018001200004","2018CD-000007-0018000001","ocds-rwubve-2018CD-000007-0018000001","[SERVICIOS]","1654796.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","11820000","https://www.sicop.go.cr/index.jsp","buyer","1654796.24","432018001200004","565.742304","565.742304","USD","USD","2925","2925","2019-08-24T12:25:02.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T12:20:51.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","11820000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000007-0018000001-432018001200005","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte, mantenimiento y actualización de licenciamiento de software","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001}]","432018001200005","2018CD-000007-0018000001","ocds-rwubve-2018CD-000007-0018000001","[SERVICIOS]","1.026180164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","11820000","https://www.sicop.go.cr/index.jsp","buyer","1.026180164E7","432018001200005","565.742304","565.742304","USD","USD","18138.65","18138.65","2019-08-24T12:20:51.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T08:48:56.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0018000001]","[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","9000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000015-0018000001-432021001200015","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[latinetwork-dichter-&-neira-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación de la Satisfacción de Clientes 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0018000001}]","432021001200015","2021CD-000015-0018000001","ocds-rwubve-2021CD-000015-0018000001","[SERVICIOS]","5001661.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5001661.37","432021001200015",,,,,,,"2021-12-03T08:48:56.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T16:06:34.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018000001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","2840707","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000016-0018000001-432021001200016","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018000001}]","432021001200016","2021CD-000016-0018000001","ocds-rwubve-2021CD-000016-0018000001","[SERVICIOS]","1656082.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","2840707","https://www.sicop.go.cr/index.jsp","buyer","1656082.8","432021001200016",,,,,,,"2022-09-24T16:06:34.000Z"
