"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","2015-09-03T00:00:00.000Z","537.702348","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-09-08T09:55:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","3138507.24","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.68758271216E9","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000011-0005900001-432015000400034","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de tomos y otros documentos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400034","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001}]","432015000400034","2017-09-08T09:55:17.000Z","2014LN-000011-0005900001","ocds-rwubve-2014LN-000011-0005900001","3138507.24","[SERVICIOS]","1.36724402562E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","537.702348","1.68758271216E9","https://www.sicop.go.cr/index.jsp","buyer","1.36724402562E9","432015000400034"
"2021-11-28T01:49:58.000Z","2021-09-07T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-08T13:00:19.000Z","Costa Rica","Municipalidad de Carrillo","active",,"complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0003200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1123719651","CRC","Municipalidad de Carrillo","2019LN-000002-0003200001-432020002300036","[contract]","municipalidad-de-carrillo","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento, mantenimiento y rehabilitación de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300036",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0003200001}]","432020002300036","2020-10-08T13:00:19.000Z","2019LN-000002-0003200001","ocds-rwubve-2019LN-000002-0003200001",,"[OBRA PUBLICA]","1.02186115615E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]",,"1123719651","https://www.sicop.go.cr/index.jsp","buyer","1.02186115615E9","432020002300036",,,,,,,"Carrillo","Guanacaste"
"2021-11-28T01:42:08.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-07T14:57:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active",,"complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","48420000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000003-0012400001-432017000100291","[contract]","ministerio-de-obras-publicas-y-transportes","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Maquinaria Pesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100291",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0012400001}]","432017000100291",,"2016LN-000003-0012400001","ocds-rwubve-2016LN-000003-0012400001",,"[BIENES]","1.02051589956E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]",,"48420000","https://www.sicop.go.cr/index.jsp","buyer","1.02051589956E9","432017000100291","569.431888","569.431888","USD","USD","1792165","1792165",,
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","626.97608","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T15:49:44.000Z","Costa Rica","BANCO DE COSTA RICA","active","2061440","complete","[CONSORCIO GRUPO PBS/SMARTSOFT S.A]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0015700001]","[{identifier={scheme=Registro Nacional, id=1202100572, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO PBS/SMARTSOFT S.A, details={type=company}, id=consorcio-grupo-pbssmartsoft-sa}]","1.29247357036E9","CRC","BANCO DE COSTA RICA","2021LA-000007-0015700001-432021014200087","[contract]","banco-de-costa-rica","[consorcio-grupo-pbssmartsoft-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una solución integrada y especializada de monitoreo para la prevención del riesgo de LC/FT/FPADM para clientes y empleados en el CFBCR.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200087","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0015700001}]","432021014200087","2022-10-13T15:49:44.000Z","2021LA-000007-0015700001","ocds-rwubve-2021LA-000007-0015700001","2061440","[BIENES/SERVICIOS]","1.00761953357E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO PBS/SMARTSOFT S.A, id=consorcio-grupo-pbssmartsoft-sa}]","626.97608","1.29247357036E9","https://www.sicop.go.cr/index.jsp","buyer","1.00761953357E9","432021014200087","626.97608","626.97608","USD","USD","1607110.009","1607110.009",,
"2021-11-28T01:53:02.000Z","2021-03-09T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-18T07:26:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[ALSO FRUTALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","1008000000","CRC","Consejo Nacional de Vialidad","2019LN-000013-0006000001-432021300900008","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 920 (en lastre), secciones de control Nos.: 50800 50950, 50790, 51270, 51280","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900008",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0006000001}]","432021300900008","2021-09-18T07:26:09.000Z","2019LN-000013-0006000001","ocds-rwubve-2019LN-000013-0006000001",,"[OBRA PUBLICA]","1.004388475354E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]",,"1008000000","https://www.sicop.go.cr/index.jsp","buyer","1.004388475354E9","432021300900008",,,,,,,,
"2021-11-28T01:47:07.000Z",,"610.422093",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:27:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","648054.59","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000010","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000010","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000010","2020-02-19T09:27:58.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","648054.59","[SERVICIOS]","1.00142709787E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","610.422093","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","1.00142709787E9","432019521000010","610.422093","610.422093","USD","USD","1640548.58","1640548.58",,
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-14T07:23:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[CONSORCIO VIETO - POLIGONAL . IAA - LAUHER]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701583, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VIETO - POLIGONAL . IAA - LAUHER, details={type=company}, id=consorcio-vieto---poligonal-iaa---lauher}]","714276784","CRC","Consejo Nacional de Vialidad","2017CD-000068-0006000001-432017610300085","[contract]","consejo-nacional-de-vialidad","[consorcio-vieto---poligonal-iaa---lauher]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300085",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001}]","432017610300085","2019-02-14T07:23:35.000Z","2017CD-000068-0006000001","ocds-rwubve-2017CD-000068-0006000001",,"[SERVICIOS]","1.00128166056E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VIETO - POLIGONAL . IAA - LAUHER, id=consorcio-vieto---poligonal-iaa---lauher}]",,"714276784","https://www.sicop.go.cr/index.jsp","buyer","1.00128166056E9","432017610300085",,,,,,,,
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-27T09:39:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[Consorcio Grupo 4]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701654, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Grupo 4, details={type=company}, id=consorcio-grupo-4}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432020300900014","[contract]","consejo-nacional-de-vialidad","[consorcio-grupo-4]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900014",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432020300900014","2021-08-27T09:39:41.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001",,"[SERVICIOS]","1000469269","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Grupo 4, id=consorcio-grupo-4}]",,"2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1000469269","432020300900014",,,,,,,,
"2021-11-28T01:42:08.000Z","2017-06-09T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-16T10:29:13.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1000000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017CD-000101-0058700001-432017001100130","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Motos y Velocidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100130",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0058700001}]","432017001100130",,"2017CD-000101-0058700001","ocds-rwubve-2017CD-000101-0058700001",,"[SERVICIOS]","1000000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"1000000000","https://www.sicop.go.cr/index.jsp","buyer","1000000000","432017001100130",,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","620.873197",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-14T13:00:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1260000","complete","[ITS INFOCOM-HUAWEI]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000194-0000800001]","[{identifier={scheme=Registro Nacional, id=1201800120, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ITS INFOCOM-HUAWEI, details={type=company}, id=its-infocom-huawei}]","7.8230022822E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000194-0000800001-432018012800144","[contract]","radiografica-costarricense-sociedad-anonima","[its-infocom-huawei]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(C.A) Instalación, Operación y Mantenimiento de las plataformas y servicios de Incomunicaciones de RACSA (concurso Adquisición","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800144","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000194-0000800001}]","432018012800144","2019-11-14T13:00:20.000Z","2017PP-000194-0000800001","ocds-rwubve-2017PP-000194-0000800001","1260000","[SERVICIOS]","1000000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITS INFOCOM-HUAWEI, id=its-infocom-huawei}]","620.873197","7.8230022822E8","https://www.sicop.go.cr/index.jsp","buyer","1000000000","432018012800144",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-08T22:07:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[ALSO FRUTALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","9.2035105609E8","CRC","Consejo Nacional de Vialidad","2019LN-000009-0006000001-432021300900020","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la R. N. No. 164 (en lastre), sec. de control Nos.: 21232, 21233 y 21234 (San Isidro de Aguas Claras (R. 732)-Sta. Clara (R. 4)), Zona 2-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900020",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0006000001}]","432021300900020","2022-05-08T22:07:53.000Z","2019LN-000009-0006000001","ocds-rwubve-2019LN-000009-0006000001",,"[OBRA PUBLICA]","9.98783819542E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]",,"9.2035105609E8","https://www.sicop.go.cr/index.jsp","buyer","9.98783819542E8","432021300900020",,,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-13T09:10:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006000001]","[{identifier={scheme=Registro Nacional, id=1201900399, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A, details={type=company}, id=constructora-hnos-bustamante-alquileres-valverde-sa}]","1.1275606125E9","CRC","Consejo Nacional de Vialidad","2019LN-000007-0006000001-432019300900024","[contract]","consejo-nacional-de-vialidad","[constructora-hnos-bustamante-alquileres-valverde-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 902 (en lastre). Secciones de control Nos. 51150, 50691 y 50692","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900024",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006000001}]","432019300900024","2020-05-13T09:10:44.000Z","2019LN-000007-0006000001","ocds-rwubve-2019LN-000007-0006000001",,"[OBRA PUBLICA]","9.9769181296E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A, id=constructora-hnos-bustamante-alquileres-valverde-sa}]",,"1.1275606125E9","https://www.sicop.go.cr/index.jsp","buyer","9.9769181296E8","432019300900024",,,,,,,,
"2021-11-28T01:38:18.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-21T13:14:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0000400001]","[{identifier={scheme=Registro Nacional, id=1201400039, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., details={type=company}, id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]","1002000000","CRC","Instituto Costarricense de Electricidad","2014LA-000016-0000400001-432014522100054","[contract]","instituto-costarricense-de-electricidad","[seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad para instalaciones ICE ubicadas en la zona Huetar Norte, de la Regiòn Norte","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100054",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0000400001}]","432014522100054","2015-10-21T13:14:37.000Z","2014LA-000016-0000400001","ocds-rwubve-2014LA-000016-0000400001",,"[SERVICIOS]","9.9618903132E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]",,"1002000000","https://www.sicop.go.cr/index.jsp","buyer","9.9618903132E8","432014522100054",,,,,,,,
