"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658188]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N26-2011-225773","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2011-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL 2011","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL 2011","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","225773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658188}]","SERVICIO DE MENSAJERIA NACIONAL E INTERNACIONAL 2011","225773","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-03-31T00:00:00.000Z","287126","ocds-0ud2q6-AA-008JAG005-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42241.38","225773",,,,,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N4-2014-548184","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2014-06-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","548184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522}]","SERVICIO DE MENSAJERIA REVISTA MEXICANA DE CIENCIAS PECUARIAS","548184","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-07-07T00:00:00.000Z","618537","ocds-0ud2q6-AA-008JAG005-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","548184",,,,,,,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522]","[{address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N4-2014-542898","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2014-06-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MENSAJERIA DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","542898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663522}]","SERVICIO DE MENSAJERIA REVISTA MEXICANA DE CIENCIAS PECUARIAS","542898","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-07-07T00:00:00.000Z","618537","ocds-0ud2q6-AA-008JAG005-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","542898",,,,,,,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663199]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N43-2013-342899","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[servicio-postal-mexicano]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-06-17T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO POSTAL PARA EL ENVIO DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO POSTAL PARA EL ENVIO DE LA REVISTA MEXICANA DE CIENCIAS PECUARIAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","342899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663199}]","SERVICIO POSTAL PARA ENVIO DE LA REV. MEX. DE CIENCIAS PECUARIAS","342899","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-06-30T00:00:00.000Z","406493","ocds-0ud2q6-AA-008JAG005-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","342899",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545690]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E154-2018-1907602","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicio-postal-mexicano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-01-01T15:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","SEPOMEX 2018","[{id=compranet-1599767228359}]","009000964","false","Expirado","SEPOMEX 2018","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1907602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545690}]","SEPOMEX 2018","1907602",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1781423","ocds-0ud2q6-AA-009000964-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","1907602","2018-08-23T13:57:00.000Z",,,,"SEPOMEX 2018","Art. 42 párrafo primero","SEPOMEX 2018","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827553]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E12-2016-1030933","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[servicio-postal-mexicano]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño",,"ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE GUÍAS DE MENSAJERÍA","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE GUÍAS DE MENSAJERÍA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1030933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827553}]","ADQUISICIÓN DE GUÍAS DE MENSAJERÍA","1030933","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1025423","ocds-0ud2q6-AA-009000983-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","70143.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70143.57","1030933",,,,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Administración del Centro S.C.T. Querétaro","SCT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088860]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subdirección de Administración del Centro S.C.T. Querétaro","AA-009000983-E7-2017-1353929","[contractTermination]","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[servicio-postal-mexicano]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ma. Guillermina Soto Niño",,"ma-guillermina-soto-nino","contract","Subdirección de Administración del Centro S.C.T. Querétaro","unidad-compradora","ADQUISICIÓN DE GUÍAS PARA MENSAJERÍA","[{id=compranet-1620524637144}]","009000983","false","Expirado","ADQUISICIÓN DE GUÍAS PARA MENSAJERÍA","direct","institution","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro S.C.T. Querétaro","subdireccion-de-administracion-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1353929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088860}]","ADQUISICIÓN DE GUÍAS PARA MENSAJERÍA","1353929","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1295278","ocds-0ud2q6-AA-009000983-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","61207.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61207.96","1353929",,,,,,,,,,
"2021-07-03T13:35:34.000Z","Liconsa, S.A. de C.V.","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001304]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Otro","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E72-2020-2339043","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[servicio-postal-mexicano]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-02-28T00:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO POSTAL MEXICANO","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","008VST977","false","Expirado","SERVICIO POSTAL MEXICANO","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2339043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2339043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001304}]","SERVICIO POSTAL MEXICANO","2339043",,"Electrónica","Liconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2124754","ocds-0ud2q6-AA-008VST977-E72-2020","false","[{}]","10. Contratos entre entes públicos","700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","2339043","2021-06-28T17:59:00.000Z",,,,"SERVICIO POSTAL MEXICANO SEPOMEX","Art. 41 fr. I","SERVICIO POSTAL MEXICANO SEPOMEX","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861622]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E115-2016-1072702","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran",,"lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A001N115C1-16_Servicio Postal","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A001N115C1-16_Servicio Postal","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1072702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861622}]","AA-019GYN051-E115-2016-SERVICIOS POSTAL DE MENSAJERIA DELEGACION ESTATAL","1072702","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1051170","ocds-0ud2q6-AA-019GYN051-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","198275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","1072702",,,,,,,,,,
"2019-01-24T01:18:06.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655065]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Administración de Recursos","AA-006QCW001-N28-2013-781681","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[servicio-postal-mexicano]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","2013-03-01T00:00:00.000Z","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","SERVICIO DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL E INTERNACIONAL","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","781681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655065}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA A NIVEL NACIONAL E INTERNACIONAL PARA EL USO","781681","true","Mixta","Comisión Nacional de Vivienda","2015-12-31T00:00:00.000Z","688964","ocds-0ud2q6-AA-006QCW001-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","781681",,"2015-03-02T00:00:00.000Z",,,,,,,,
