"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2014-AD-652-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-652-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-15T00:00:00.000Z","AD-652-2014","ocds-0ud2q6-AD-652-2014","1874188.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874188.8","AD-652-2014"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/153/12/2008-P/S/153/12/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/153/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/153/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","P/S/153/12/2008","INSTITUTO NACIONAL DE PEDIATRIA","2008-09-24T00:00:00.000Z","P/S/153/12/2008","ocds-0ud2q6-P/S/153/12/2008","1865760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1865760","P/S/153/12/2008"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-576]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-576-AD-576","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-576}]","PRODUCTOS QUIMICOS BASICOS","AD-576","INSTITUTO NACIONAL DE PEDIATRIA","2013-10-04T00:00:00.000Z","AD-576","ocds-0ud2q6-AD-576","1380081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380081","AD-576",
"2021-05-09T00:24:27.000Z","2012-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MARIA DEL ROSARIO DIAZ DE LEON RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-26-2012]","[{roles=supplier, name=MARIA DEL ROSARIO DIAZ DE LEON RIVERA, details={type=person}, id=maria-del-rosario-diaz-de-leon-rivera}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-26-2012-AD-26-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[maria-del-rosario-diaz-de-leon-rivera]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-26-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-26-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-26-2012}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-26-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","AD-26-2012","ocds-0ud2q6-AD-26-2012","1372425.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROSARIO DIAZ DE LEON RIVERA, id=maria-del-rosario-diaz-de-leon-rivera}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1372425.87","AD-26-2012",
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEX SHOES & CLOTHES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-885-2016]","[{roles=supplier, name=MEX SHOES & CLOTHES S. DE R.L. DE C.V., details={type=company}, id=mex-shoes-&-clothes-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-885-2016-AD-885-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mex-shoes-&-clothes-s-de-rl-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-885-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-885-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-885-2016}]","VESTUARIO Y UNIFORMES","AD-885-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-11-01T00:00:00.000Z","AD-885-2016","ocds-0ud2q6-AD-885-2016","1371313.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEX SHOES & CLOTHES S. DE R.L. DE C.V., id=mex-shoes-&-clothes-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1371313.4","AD-885-2016",
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11-2014]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-11-2014-AD-11-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-11-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-11-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-21T00:00:00.000Z","AD-11-2014","ocds-0ud2q6-AD-11-2014","1363227","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1363227","AD-11-2014",
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/2014]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-11/2014-AD-11/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11/2014}]","PRODUCTOS QUIMICOS BASICOS","AD-11/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-21T00:00:00.000Z","AD-11/2014","ocds-0ud2q6-AD-11/2014","1363227","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1363227","AD-11/2014",
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-871-2016]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-871-2016-AD-871-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-871-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-871-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-871-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-871-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-871-2016","ocds-0ud2q6-AD-871-2016","1348549.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1348549.74","AD-871-2016",
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-352-2014]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-352-2014-AD-352-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-352-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-352-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-352-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-352-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-05-12T00:00:00.000Z","AD-352-2014","ocds-0ud2q6-AD-352-2014","1342140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1342140","AD-352-2014",
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-840-2016]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-840-2016-AD-840-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abastecedor-terapeutico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-840-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-840-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-840-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-840-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-840-2016","ocds-0ud2q6-AD-840-2016","1340896.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340896.2","AD-840-2016",
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-757]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-757-AD-757","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[uniformes-y-confecciones-americanas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-757}]","VESTUARIO Y UNIFORMES","AD-757","INSTITUTO NACIONAL DE PEDIATRIA","2013-11-11T00:00:00.000Z","AD-757","ocds-0ud2q6-AD-757","1340716.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340716.4","AD-757",
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALIMENTOS BAAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-126-2016]","[{roles=supplier, name=ALIMENTOS BAAB S.A. DE C.V., details={type=company}, id=alimentos-baab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-126-2016-AD-126-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alimentos-baab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-126-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-126-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-126-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-126-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-126-2016","ocds-0ud2q6-AD-126-2016","1337246.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS BAAB S.A. DE C.V., id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1337246.61","AD-126-2016","true"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P//S/11/4/2008]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P//S/11/4/2008-P//S/11/4/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-nacional-provincial-sab]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO SOBRE LOS BIENES MUEBLES E INMUEBLES PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]","ASEGURAMIENTO SOBRE LOS BIENES MUEBLES E INMUEBLES PROPIEDAD DEL INSTITUTO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P//S/11/4/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P//S/11/4/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P//S/11/4/2008}]","ASEGURAMIENTO SOBRE LOS BIENES MUEBLES E INMUEBLES PROPIEDAD DEL INSTITUTO","P//S/11/4/2008","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","P//S/11/4/2008","ocds-0ud2q6-P//S/11/4/2008","1335305.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1335305.71","P//S/11/4/2008",
