"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[PAYPER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS436RM4000266406&vv_provsino=0]","[{roles=supplier, name=PAYPER, S.A., details={type=company}, id=payper-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-069-06-CS436RM4000266406","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[payper-sa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","0007098 100 PINZA GRANDE ESTANCA ASSAC","[{id=compranet3-1620530467436}]","18578011","0007098 100 PINZA GRANDE ESTANCA ASSAC","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM4000266406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM4000266406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS436RM4000266406&vv_provsino=0}]","0007098 100 PINZA GRANDE ESTANCA ASSAC","CS436RM4000266406","PEMEX PETROQUÍMICA","18578011-069-06","ocds-0ud2q6-18578011-069-06","302962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAYPER, S.A., id=payper-sa}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302962","CS436RM4000266406"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400104307&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-069-07-CB436RM400104307","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ACEITE LUBRICANTE SINTETICO","[{id=compranet3-1620530467436}]","18578011","ACEITE LUBRICANTE SINTETICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400104307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400104307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400104307&vv_provsino=0}]","ACEITE LUBRICANTE SINTETICO","CB436RM400104307","PEMEX PETROQUÍMICA","18578011-069-07","ocds-0ud2q6-18578011-069-07","95040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95040","CB436RM400104307"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ALMENDRA CHAVEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB436RM400346408&vv_provsino=0]","[{roles=supplier, name=ALMENDRA CHAVEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=almendra-chavez-y-asociados-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-057-08-CB436RM400346408","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[almendra-chavez-y-asociados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","PROTECCION AUDITIVA REUSABLES TAPONES FABRICADOS EN ELASTOMERO PREMOLDEADO NO IRRITANTE HIPOALERGENICO CON TRIPLE FALANG ANILLOS INCLUYENDO CAMARA DE AIRE INTERNA CON VASTAGO O PIVOTE","[{id=compranet3-1620530467436}]","18578011","PROTECCION AUDITIVA REUSABLES TAPONES FABRICADOS EN ELASTOMERO PREMOLDEADO NO IRRITANTE HIPOALERGENICO CON TRIPLE FALANG ANILLOS INCLUYENDO CAMARA DE AIRE INTERNA CON VASTAGO O PIVOTE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400346408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400346408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB436RM400346408&vv_provsino=0}]","PROTECCION AUDITIVA REUSABLES TAPONES FABRICADOS EN ELASTOMERO PREMOLDEADO NO IRRITANTE HIPOALERGENICO CON TRIPLE FALANG ANILLOS INCLUYENDO CAMARA DE AIRE INTERNA CON VASTAGO O PIVOTE","CB436RM400346408","PEMEX PETROQUÍMICA","18578011-057-08","ocds-0ud2q6-18578011-057-08","185836.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMENDRA CHAVEZ Y ASOCIADOS, S.A. DE C.V., id=almendra-chavez-y-asociados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185836.2","CB436RM400346408"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[SERVICIOS DE GRUAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400367208&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE GRUAS DEL SUR, S.A. DE C.V., details={type=company}, id=servicios-de-gruas-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-069-08-CS436RM400367208","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[servicios-de-gruas-del-sur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO REVISION MANTENIMIENTO CONSERVACION REPARACION Y O ACTUALIZACION DE GRUA VIAJERA","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE SUMINISTRO REVISION MANTENIMIENTO CONSERVACION REPARACION Y O ACTUALIZACION DE GRUA VIAJERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400367208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400367208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400367208&vv_provsino=0}]","SERVICIO DE SUMINISTRO REVISION MANTENIMIENTO CONSERVACION REPARACION Y O ACTUALIZACION DE GRUA VIAJERA","CS436RM400367208","PEMEX PETROQUÍMICA","18578011-069-08","ocds-0ud2q6-18578011-069-08","597647.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE GRUAS DEL SUR, S.A. DE C.V., id=servicios-de-gruas-del-sur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597647.78","CS436RM400367208"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[DISTRIBUTION INTERNATIONAL SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000244906&vv_provsino=0]","[{roles=supplier, name=DISTRIBUTION INTERNATIONAL SERVICES, details={type=company}, id=distribution-international-services}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-058-06-CB436RM4000244906","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[distribution-international-services]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Anillo de guia catalogo SR24","[{id=compranet3-1620530467436}]","18578011","Anillo de guia catalogo SR24","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000244906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000244906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000244906&vv_provsino=0}]","Anillo de guia catalogo SR24","CB436RM4000244906","PEMEX PETROQUÍMICA","18578011-058-06","ocds-0ud2q6-18578011-058-06","9966.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUTION INTERNATIONAL SERVICES, id=distribution-international-services}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9966.3","CB436RM4000244906"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB436RM400065607&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-058-07-CB436RM400065607","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrias-auge-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Esparrago de acero inoxidable esp ASTM A 193 de 10 hilos","[{id=compranet3-1620530467436}]","18578011","Esparrago de acero inoxidable esp ASTM A 193 de 10 hilos","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400065607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400065607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB436RM400065607&vv_provsino=0}]","Esparrago de acero inoxidable esp ASTM A 193 de 10 hilos","CB436RM400065607","PEMEX PETROQUÍMICA","18578011-058-07","ocds-0ud2q6-18578011-058-07","217031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217031","CB436RM400065607"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[GRUPO CONSTRUCTOR SUR GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400345408&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSTRUCTOR SUR GOLFO SA DE CV, details={type=company}, id=grupo-constructor-sur-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-058-08-CS436RM400345408","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[grupo-constructor-sur-golfo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","DESNATADO DE CATALIZADOR Y ALUMINA EN LA PARTE SUPERIOR DEL REACTOR DC 2001A EN L A PLANTA HIDRO DESULFORIZADORA DE NAFTAS DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578011","DESNATADO DE CATALIZADOR Y ALUMINA EN LA PARTE SUPERIOR DEL REACTOR DC 2001A EN L A PLANTA HIDRO DESULFORIZADORA DE NAFTAS DEL COMPLEJO PETROQUIMICO CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400345408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400345408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400345408&vv_provsino=0}]","DESNATADO DE CATALIZADOR Y ALUMINA EN LA PARTE SUPERIOR DEL REACTOR DC 2001A EN L A PLANTA HIDRO DESULFORIZADORA DE NAFTAS DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM400345408","PEMEX PETROQUÍMICA","18578011-058-08","ocds-0ud2q6-18578011-058-08","361354.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR SUR GOLFO SA DE CV, id=grupo-constructor-sur-golfo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361354.29","CS436RM400345408"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[MICROIMPORT,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=436RM400594709&vv_provsino=0]","[{roles=supplier, name=MICROIMPORT,S.A. DE C.V., details={type=company}, id=microimport-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-058-09-436RM400594709","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[microimport-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ACCESORIOS DE MUESTREO PARA MEDIO AMBIENTE LABORAL MODELO 224 PCXR8K5D","[{id=compranet3-1620530467436}]","18578011","ACCESORIOS DE MUESTREO PARA MEDIO AMBIENTE LABORAL MODELO 224 PCXR8K5D","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","436RM400594709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436RM400594709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=436RM400594709&vv_provsino=0}]","ACCESORIOS DE MUESTREO PARA MEDIO AMBIENTE LABORAL MODELO 224 PCXR8K5D","436RM400594709","PEMEX PETROQUÍMICA","18578011-058-09","ocds-0ud2q6-18578011-058-09","14640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROIMPORT,S.A. DE C.V., id=microimport-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14640","436RM400594709"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000148206&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-059-06-CB436RM4000148206","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[tecnologia-de-envasado-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Bobina de polietileno de baja densidad","[{id=compranet3-1620530467436}]","18578011","Bobina de polietileno de baja densidad","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000148206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000148206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000148206&vv_provsino=0}]","Bobina de polietileno de baja densidad","CB436RM4000148206","PEMEX PETROQUÍMICA","18578011-059-06","ocds-0ud2q6-18578011-059-06","245600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL, S.A. DE C.V., id=tecnologia-de-envasado-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245600","CB436RM4000148206"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[FERROENVASES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB436RM400763810&vv_provsino=0]","[{roles=supplier, name=FERROENVASES DE MEXICO, S.A. DE C.V., details={type=company}, id=ferroenvases-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-069-10-CB436RM400763810","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[ferroenvases-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","TAMBOR DE PLASTICO","[{id=compranet3-1620530467436}]","18578011","TAMBOR DE PLASTICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400763810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400763810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB436RM400763810&vv_provsino=0}]","TAMBOR DE PLASTICO","CB436RM400763810","PEMEX PETROQUÍMICA","18578011-069-10","ocds-0ud2q6-18578011-069-10","736050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROENVASES DE MEXICO, S.A. DE C.V., id=ferroenvases-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736050","CB436RM400763810"
