"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GASISLO 2000 S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-11/2012]","[{roles=supplier, name=GASISLO 2000 S. A DE C. V., details={type=company}, id=gasislo-2000-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-11/2012-TM32-11/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[gasislo-2000-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","limited","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-11/2012}]","ADQUISICIÓN DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","TM32-11/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-11/2012","ocds-0ud2q6-TM32-11/2012","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASISLO 2000 S. A DE C. V., id=gasislo-2000-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","TM32-11/2012","true"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LUCA SERVICIOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-11/2014]","[{roles=supplier, name=LUCA SERVICIOS S. C., details={type=company}, id=luca-servicios-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-11/2014-TM32-11/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-11/2014}]","SERVICIO DE LIMPIEZA","TM32-11/2014","TELECOMUNICACIONES DE MÉXICO","2014-11-15T00:00:00.000Z","TM32-11/2014","ocds-0ud2q6-TM32-11/2014","29675.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCA SERVICIOS S. C., id=luca-servicios-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29675.7","TM32-11/2014",
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GASISLO 2000 S. A de C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2011]","[{roles=supplier, name=GASISLO 2000 S. A de C. V, details={type=company}, id=gasislo-2000-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-12/2011-TM32-12/2011","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[gasislo-2000-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-12/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-12/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2011}]","ADQUISICIÓN DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","TM32-12/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TM32-12/2011","ocds-0ud2q6-TM32-12/2011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASISLO 2000 S. A de C. V, id=gasislo-2000-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","TM32-12/2011","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RAYMUNDO ROSALES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2009]","[{roles=supplier, name=RAYMUNDO ROSALES PEREZ, details={type=person}, id=raymundo-rosales-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2009-TM32-01/2009","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[raymundo-rosales-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2009}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","TM32-01/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TM32-01/2009","ocds-0ud2q6-TM32-01/2009","36432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO ROSALES PEREZ, id=raymundo-rosales-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36432","TM32-01/2009",
"2021-05-09T00:24:27.000Z","2014-11-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-16T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LUCA SERVICIOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2014]","[{roles=supplier, name=LUCA SERVICIOS S. C., details={type=company}, id=luca-servicios-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-12/2014-TM32-12/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-12/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-12/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-12/2014}]","SERVICIO DE LIMPIEZA","TM32-12/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","TM32-12/2014","ocds-0ud2q6-TM32-12/2014","9891.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCA SERVICIOS S. C., id=luca-servicios-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9891.9","TM32-12/2014",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RAYMUNDO ROSALES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2011]","[{roles=supplier, name=RAYMUNDO ROSALES PEREZ, details={type=person}, id=raymundo-rosales-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2011-TM32-01/2011","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[raymundo-rosales-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2011}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","TM32-01/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TM32-01/2011","ocds-0ud2q6-TM32-01/2011","36748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO ROSALES PEREZ, id=raymundo-rosales-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36748.8","TM32-01/2011",
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JORGE LUIS PINEDO CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-13/2014]","[{roles=supplier, name=JORGE LUIS PINEDO CASAS, details={type=person}, id=jorge-luis-pinedo-casas}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-13/2014-TM32-13/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jorge-luis-pinedo-casas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION E INSTALACION DE MOSTRADOR PARA OFICINA TELEGRAFICA","[{id=pot-1620519810584}]","ELABORACION E INSTALACION DE MOSTRADOR PARA OFICINA TELEGRAFICA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-13/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-13/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-13/2014}]","ELABORACION E INSTALACION DE MOSTRADOR PARA OFICINA TELEGRAFICA","TM32-13/2014","TELECOMUNICACIONES DE MÉXICO","2014-11-11T00:00:00.000Z","TM32-13/2014","ocds-0ud2q6-TM32-13/2014","19987.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS PINEDO CASAS, id=jorge-luis-pinedo-casas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19987.58","TM32-13/2014",
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-13/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-13/2015-TM32-13/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[seguridad-privada-industrial-omega-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 33 EQUIPOS DE VIDEO VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 33 EQUIPOS DE VIDEO VIGILANCIA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-13/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-13/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 33 EQUIPOS DE VIDEO VIGILANCIA","TM32-13/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-01T00:00:00.000Z","TM32-13/2015","ocds-0ud2q6-TM32-13/2015","29672.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C., id=seguridad-privada-industrial-omega-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29672.8","TM32-13/2015",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RAYMUNDO ROSALES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2013]","[{roles=supplier, name=RAYMUNDO ROSALES PEREZ, details={type=person}, id=raymundo-rosales-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2013-TM32-01/2013","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[raymundo-rosales-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2013}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","TM32-01/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","TM32-01/2013","ocds-0ud2q6-TM32-01/2013","36748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO ROSALES PEREZ, id=raymundo-rosales-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36748.8","TM32-01/2013",
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-01/2010-TM32-P-01/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","ESTAMPILLAS POSTALES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2010}]","ESTAMPILLAS POSTALES","TM32-P-01/2010","TELECOMUNICACIONES DE MÉXICO","2010-03-18T00:00:00.000Z","TM32-P-01/2010","ocds-0ud2q6-TM32-P-01/2010","30030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30030","TM32-P-01/2010",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JORGE MIRANDA MIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2015]","[{roles=supplier, name=JORGE MIRANDA MIER, details={type=person}, id=jorge-miranda-mier}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2015-TM32-01/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jorge-miranda-mier]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2015}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","TM32-01/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-01/2015","ocds-0ud2q6-TM32-01/2015","38934.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MIRANDA MIER, id=jorge-miranda-mier}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38934.24","TM32-01/2015",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-01/2012-TM32-P-01/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","ESTAMPILLAS POSTALES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2012}]","ESTAMPILLAS POSTALES","TM32-P-01/2012","TELECOMUNICACIONES DE MÉXICO","2012-03-27T00:00:00.000Z","TM32-P-01/2012","ocds-0ud2q6-TM32-P-01/2012","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TM32-P-01/2012",
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[LLANTAS DE ZACATECAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-02/2008]","[{roles=supplier, name=LLANTAS DE ZACATECAS S A DE C V, details={type=company}, id=llantas-de-zacatecas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-02/2008-TM32-P-02/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[llantas-de-zacatecas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS 27 X 8 50 R14 EUZKADI ALL TERRAIN","[{id=pot-1620519810584}]","LLANTAS 27 X 8 50 R14 EUZKADI ALL TERRAIN","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-02/2008}]","LLANTAS 27 X 8 50 R14 EUZKADI ALL TERRAIN","TM32-P-02/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-16T00:00:00.000Z","TM32-P-02/2008","ocds-0ud2q6-TM32-P-02/2008","14175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS DE ZACATECAS S A DE C V, id=llantas-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14175","TM32-P-02/2008",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MA. DEL CARMEN CASANOVA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2009]","[{roles=supplier, name=MA. DEL CARMEN CASANOVA ESTRADA, details={type=person}, id=ma-del-carmen-casanova-estrada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-02/2009-TM32-02/2009","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ma-del-carmen-casanova-estrada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN TLALTENANGO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN TLALTENANGO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-02/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-02/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2009}]","OFICINA TELEGRAFICA EN TLALTENANGO","TM32-02/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TM32-02/2009","ocds-0ud2q6-TM32-02/2009","36432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL CARMEN CASANOVA ESTRADA, id=ma-del-carmen-casanova-estrada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36432","TM32-02/2009",
