"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E12-2016-1075024","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-edificaciones-muralla-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-02T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E12.-RMDR: Rehabilitación con concreto en canal lateral 69+760 del DR086","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E12.-RMDR: Rehabilitación con concreto en canal lateral 69+760 del DR086","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1075024","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840571}]","16E12.-RMDR: Rehabilitación con concreto en canal lateral 69+760 del DR086","1075024","true","Mixta","Comisión Nacional del Agua",,"2016-10-31T00:00:00.000Z","1038673","ocds-0ud2q6-LO-016B00010-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","3533973.47","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3533973.47","1075024","2016-04-14T08:31:00.000Z","2016-05-13T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[JOSE ANTONIO GUZMAN NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841399]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GUZMAN NIETO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-guzman-nieto}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E14-2016-1080342","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jose-antonio-guzman-nieto]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-03T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E14.-RMDR-Rehabilitación de 7.62 km del C.P.M.I. DR 092 ""Las Animas""","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E14.-RMDR-Rehabilitación de 7.62 km del C.P.M.I. DR 092 ""Las Animas""","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1080342","MX-CPA","MXN","[{datePublished=2016-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841399}]","16E14.-RMDR-Rehabilitación de 7.62 km del C.P.M.I. DR 092 ""Las Animas""","1080342","true","Mixta","Comisión Nacional del Agua",,"2016-10-15T00:00:00.000Z","1039252","ocds-0ud2q6-LO-016B00010-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","2972288.16","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ANTONIO GUZMAN NIETO, id=jose-antonio-guzman-nieto}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2972288.16","1080342","2016-04-14T08:47:00.000Z","2016-05-16T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-07-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464705]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, scheme=RFC, verified=1, id=CMC161022JFA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-materiales-cegom-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E16-2018-1856636","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-materiales-cegom-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2018-06-11T12:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","18E16.-CN:Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl,","[{id=compranet-1599767228359}]","016B00010","false","Expirado","18E16.-CN:Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl,","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1856636","MX-CPA","MXN","[{datePublished=2018-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464705}]","18E16.-CN:Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl,","1856636",,"Mixta","Comisión Nacional del Agua",,"2018-11-14T00:00:00.000Z","1693918","ocds-0ud2q6-LO-016B00010-E16-2018","false","[{}]","02. Licitación Pública LOPSRM","983947.57","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, id=construcciones-y-materiales-cegom-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","983947.57","1856636","2018-05-22T11:29:00.000Z","2018-07-09T00:00:00.000Z","active","CN: Conservación y Mantenimiento de las Obras de Cabeza, Edificios, Canales y Caminos del Distrito de Riego 029 Xicoténcatl, Municipio de Xicoténcatl, Estado de Tamaulipas","CN: Conservación y Mantenimiento de las Obras de Cabeza, Edificios, Canales y Caminos del Distrito de Riego 029 Xicoténcatl, Municipio de Xicoténcatl, Estado de Tamaulipas",""
"2019-01-24T01:17:00.000Z","2016-06-03T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[CONSTRUCCIONES D CAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842741]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES D CAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-d-cal-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E17-2016-1085379","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-d-cal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-06T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E17.-RMDR-Modernización de 2.92 km del CSL 18+690, DR 092 ""Las Animas""","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E17.-RMDR-Modernización de 2.92 km del CSL 18+690, DR 092 ""Las Animas""","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1085379","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842741}]","16E17.-RMDR-Modernización de 2.92 km del CSL 18+690, DR 092 ""Las Animas""","1085379","true","Mixta","Comisión Nacional del Agua",,"2016-10-15T00:00:00.000Z","1039470","ocds-0ud2q6-LO-016B00010-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","4503809.6","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES D CAL SA DE CV, id=construcciones-d-cal-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4503809.6","1085379","2016-04-14T10:14:00.000Z","2016-05-23T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-07-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[CONSTRURELE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176076]","[{address={countryName=México}, roles=supplier, name=CONSTRURELE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construrele-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E17-2017-1502000","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construrele-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-06-30T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E17.-CN:Conservación en CPMI y CPMD DR092 Río Pánuco U-Chicayan Veracruz","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E17.-CN:Conservación en CPMI y CPMD DR092 Río Pánuco U-Chicayan Veracruz","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1502000","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176076}]","17E17.-CN:Conservación en CPMI y CPMD DR092 Río Pánuco U-Chicayan Veracruz","1502000","true","Mixta","Comisión Nacional del Agua",,"2017-11-15T00:00:00.000Z","1391810","ocds-0ud2q6-LO-016B00010-E17-2017","false","[{}]","02. Licitación Pública LOPSRM","2233364.73","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRURELE SA DE CV, id=construrele-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2233364.73","1502000","2017-06-15T08:47:00.000Z","2017-07-17T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[KARIBU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841481]","[{address={countryName=México}, roles=supplier, name=KARIBU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=karibu-construcciones-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E18-2016-1085494","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[karibu-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-09T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E18.-RMDR-Modernización de 1.85 km del CL 12+790, DR 029 ""Xicoténcatl""","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E18.-RMDR-Modernización de 1.85 km del CL 12+790, DR 029 ""Xicoténcatl""","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1085494","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841481}]","16E18.-RMDR-Modernización de 1.85 km del CL 12+790, DR 029 ""Xicoténcatl""","1085494","true","Mixta","Comisión Nacional del Agua",,"2016-09-20T00:00:00.000Z","1039495","ocds-0ud2q6-LO-016B00010-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","4187044.47","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARIBU CONSTRUCCIONES SA DE CV, id=karibu-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4187044.47","1085494","2016-04-14T10:17:00.000Z","2016-05-23T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-07-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176917]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-materiales-cegom-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E18-2017-1501969","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-materiales-cegom-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-07-03T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E18.-CN:Trabajos de conservación DR092 Río Pánuco Las Animas, Mante y Gonzalez","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E18.-CN:Trabajos de conservación DR092 Río Pánuco Las Animas, Mante y Gonzalez","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1501969","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176917}]","17E18.-CN:Trabajos de conservación DR092 Río Pánuco Las Animas, Mante y Gonzalez","1501969","true","Mixta","Comisión Nacional del Agua",,"2017-10-31T00:00:00.000Z","1391830","ocds-0ud2q6-LO-016B00010-E18-2017","false","[{}]","02. Licitación Pública LOPSRM","2313828.95","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, id=construcciones-y-materiales-cegom-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2313828.95","1501969","2017-06-15T08:48:00.000Z","2017-07-14T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-07-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[DHIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176933]","[{address={countryName=México}, roles=supplier, name=DHIQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dhiq-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E19-2017-1501982","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[dhiq-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-07-04T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E19.-CN:Conservación normal y mantenimiento DR086 RSLM, Abasolo, Jiménez y SLM","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E19.-CN:Conservación normal y mantenimiento DR086 RSLM, Abasolo, Jiménez y SLM","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1501982","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176933}]","17E19.-CN:Conservación normal y mantenimiento DR086 RSLM, Abasolo, Jiménez y SLM","1501982","true","Mixta","Comisión Nacional del Agua",,"2017-10-31T00:00:00.000Z","1391857","ocds-0ud2q6-LO-016B00010-E19-2017","false","[{}]","02. Licitación Pública LOPSRM","3283327.97","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DHIQ SA DE CV, id=dhiq-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3283327.97","1501982","2017-06-15T08:48:00.000Z","2017-07-14T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-11T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[MOVI-TERRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785673]","[{address={countryName=México}, roles=supplier, name=MOVI-TERRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movi-terra-construcciones-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E2-2016-1017088","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[movi-terra-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-02-11T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E02-Limpieza, encauzamiento y desazolve de 3.5 km Río Pilón, Villagrán, Tam","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E02-Limpieza, encauzamiento y desazolve de 3.5 km Río Pilón, Villagrán, Tam","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1017088","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785673}]","16E02-Limpieza, encauzamiento y desazolve de 3.5 km Río Pilón, Villagrán, Tam","1017088","true","Mixta","Comisión Nacional del Agua",,"2016-10-14T00:00:00.000Z","985587","ocds-0ud2q6-LO-016B00010-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","3910505.32","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOVI-TERRA CONSTRUCCIONES SA DE CV, id=movi-terra-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3910505.32","1017088","2016-01-26T10:25:00.000Z","2016-03-04T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-06-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","complete","[JUAN MARTIN LEDEZMA BUENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842642]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN LEDEZMA BUENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-martin-ledezma-bueno}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E20-2016-1092995","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[juan-martin-ledezma-bueno]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-10T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E20.-RMDR-Modernización de 1.2 km del CP San Lorenzo DR 029 ""Xicoténcatl""","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E20.-RMDR-Modernización de 1.2 km del CP San Lorenzo DR 029 ""Xicoténcatl""","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1092995","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842642}]","16E20.-RMDR-Modernización de 1.2 km del CP San Lorenzo DR 029 ""Xicoténcatl""","1092995","true","Mixta","Comisión Nacional del Agua",,"2016-10-15T00:00:00.000Z","1039885","ocds-0ud2q6-LO-016B00010-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","2571365.42","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN MARTIN LEDEZMA BUENO, id=juan-martin-ledezma-bueno}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2571365.42","1092995","2016-04-14T10:32:00.000Z","2016-06-02T00:00:00.000Z","active",,,
