"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[TECHNIDATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-033-12]","[{roles=supplier, name=TECHNIDATA S.A. DE C.V., details={type=company}, id=technidata-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C-033-12-C-033-12","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[technidata-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","limited","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-033-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-033-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-033-12}]","SUMINISTRO E INSTALACIÓN DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","C-033-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-31T00:00:00.000Z","C-033-12","ocds-0ud2q6-C-033-12","741827.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNIDATA S.A. DE C.V., id=technidata-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741827.12","C-033-12"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[TELEFONOS_DE_MEXICO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7_07]","[{roles=supplier, name=TELEFONOS_DE_MEXICO_SA_DE_CV, details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","7_07-7_07","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[telefonos-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de de Conexion de los Centros de Atención y Registro_CARs_por medio de Enlaces ADSL a Internet","[{id=pot-1620519810584}]","Servicio de de Conexion de los Centros de Atención y Registro_CARs_por medio de Enlaces ADSL a Internet","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","7_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7_07}]","Servicio de de Conexion de los Centros de Atención y Registro_CARs_por medio de Enlaces ADSL a Internet","7_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","7_07","ocds-0ud2q6-7_07","715656.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS_DE_MEXICO_SA_DE_CV, id=telefonos-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715656.5","7_07"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[ORACLE_DE_MEXICO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_08]","[{roles=supplier, name=ORACLE_DE_MEXICO_SA_DE_CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","36_08-36_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[oracle-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte tecnico y actualizacion de productos oracle","[{id=pot-1620519810584}]","Soporte tecnico y actualizacion de productos oracle","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","36_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_08}]","Soporte tecnico y actualizacion de productos oracle","36_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","36_08","ocds-0ud2q6-36_08","710236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE_DE_MEXICO_SA_DE_CV, id=oracle-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710236","36_08"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[UNIVERSIDAD AUTÓNOMA DE TLAXCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DGPL/06/10]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE TLAXCALA, details={type=company}, id=universidad-autonoma-de-tlaxcala}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C/DGPL/06/10-C/DGPL/06/10","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[universidad-autonoma-de-tlaxcala]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio denominado Sistema de Control de Usuarios (SCU)","[{id=pot-1620519810584}]","Servicio denominado Sistema de Control de Usuarios (SCU)",,"institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C/DGPL/06/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/DGPL/06/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DGPL/06/10}]","Servicio denominado Sistema de Control de Usuarios (SCU)","C/DGPL/06/10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-15T00:00:00.000Z","C/DGPL/06/10","ocds-0ud2q6-C/DGPL/06/10","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE TLAXCALA, id=universidad-autonoma-de-tlaxcala}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","C/DGPL/06/10"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[ORACLE_DE_MEXICO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50_07]","[{roles=supplier, name=ORACLE_DE_MEXICO_SA_DE_CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","50_07-50_07","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[oracle-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte tecnico y actualizacion de productos Oracle","[{id=pot-1620519810584}]","Soporte tecnico y actualizacion de productos Oracle","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","50_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50_07}]","Soporte tecnico y actualizacion de productos Oracle","50_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","50_07","ocds-0ud2q6-50_07","634824.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE_DE_MEXICO_SA_DE_CV, id=oracle-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634824.97","50_07"
"2021-05-09T00:24:27.000Z","2008-02-16T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[COMSAT_MEXICO_SA_DE_CV_Y_UNO_CAPITAL_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12_08]","[{roles=supplier, name=COMSAT_MEXICO_SA_DE_CV_Y_UNO_CAPITAL_SA_DE_CV, details={type=company}, id=comsat-mexico-sa-de-cv-y-uno-capital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","12_08-12_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comsat-mexico-sa-de-cv-y-uno-capital-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Conexion de los Centros de Atención y Registro_CARs_por medio de Enlaces Satelitales a Internet","[{id=pot-1620519810584}]","Servicio de Conexion de los Centros de Atención y Registro_CARs_por medio de Enlaces Satelitales a Internet","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","12_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12_08}]","Servicio de Conexion de los Centros de Atención y Registro_CARs_por medio de Enlaces Satelitales a Internet","12_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-06-30T00:00:00.000Z","12_08","ocds-0ud2q6-12_08","613031.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMSAT_MEXICO_SA_DE_CV_Y_UNO_CAPITAL_SA_DE_CV, id=comsat-mexico-sa-de-cv-y-uno-capital-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613031.04","12_08"
"2021-05-09T00:24:27.000Z","2008-03-16T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21_08]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","21_08-21_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[telefonos-de-mexico-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexión de los Centros de Atencion y Registro (CAR S) por medio de enlaces ADSL a internet","[{id=pot-1620519810584}]","Conexión de los Centros de Atencion y Registro (CAR S) por medio de enlaces ADSL a internet","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","21_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21_08}]","Conexión de los Centros de Atencion y Registro (CAR S) por medio de enlaces ADSL a internet","21_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","21_08","ocds-0ud2q6-21_08","585217.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585217.75","21_08"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[Nextiraone México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP114_09]","[{roles=supplier, name=Nextiraone México S.A. de C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CP114_09-CP114_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nextiraone-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6 Switches de 48 puertos administrable equio marca Cisco Systems Modelo Catalyst WS-C2960-48TT-L y 26 Switches de 24 puertos Administrables marca Cisco Systems modelo Catalyst WS- C2960-24TT-L","[{id=pot-1620519810584}]","6 Switches de 48 puertos administrable equio marca Cisco Systems Modelo Catalyst WS-C2960-48TT-L y 26 Switches de 24 puertos Administrables marca Cisco Systems modelo Catalyst WS- C2960-24TT-L","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP114_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP114_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP114_09}]","6 Switches de 48 puertos administrable equio marca Cisco Systems Modelo Catalyst WS-C2960-48TT-L y 26 Switches de 24 puertos Administrables marca Cisco Systems modelo Catalyst WS- C2960-24TT-L","CP114_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-04T00:00:00.000Z","CP114_09","ocds-0ud2q6-CP114_09","560320.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nextiraone México S.A. de C.V., id=nextiraone-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560320.58","CP114_09"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPL/051/2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CNP/DGPL/051/2015-CNP/DGPL/051/2015","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[microsoft-licensing-gp]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO TEMPORAL SE SOFTWARE MICROSOFT A TRAVÉS DE UNA SUSCRIPCIÓN PARA LA COORDINACIÓN DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL (OFICINAS CENTRALES Y 32 DELEGACIONES)","[{id=pot-1620519810584}]","LICENCIAMIENTO TEMPORAL SE SOFTWARE MICROSOFT A TRAVÉS DE UNA SUSCRIPCIÓN PARA LA COORDINACIÓN DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL (OFICINAS CENTRALES Y 32 DELEGACIONES)","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGPL/051/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGPL/051/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPL/051/2015}]","LICENCIAMIENTO TEMPORAL SE SOFTWARE MICROSOFT A TRAVÉS DE UNA SUSCRIPCIÓN PARA LA COORDINACIÓN DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL (OFICINAS CENTRALES Y 32 DELEGACIONES)","CNP/DGPL/051/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-31T00:00:00.000Z","CNP/DGPL/051/2015","ocds-0ud2q6-CNP/DGPL/051/2015","489603.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489603.12","CNP/DGPL/051/2015"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP74_08]","[{roles=supplier, name=CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, details={type=company}, id=consultores-en-seguridad-informatica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CP74_08-CP74_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[consultores-en-seguridad-informatica-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de renovacion de licenciamiento del antivirus de escritorio HAURI","[{id=pot-1620519810584}]","Servicio de renovacion de licenciamiento del antivirus de escritorio HAURI","limited","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP74_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP74_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP74_08}]","Servicio de renovacion de licenciamiento del antivirus de escritorio HAURI","CP74_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP74_08","ocds-0ud2q6-CP74_08","468165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, id=consultores-en-seguridad-informatica-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468165","CP74_08"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51_07]","[{roles=supplier, name=SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV, details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","51_07-51_07","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sun-microsystems-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo y soporte tecnico especializado para equipos de misión crítica marca Sun","[{id=pot-1620519810584}]","Mantenimiento correctivo y soporte tecnico especializado para equipos de misión crítica marca Sun","limited","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","51_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51_07}]","Mantenimiento correctivo y soporte tecnico especializado para equipos de misión crítica marca Sun","51_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","51_07","ocds-0ud2q6-51_07","461163","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV, id=sun-microsystems-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461163","51_07"
