"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T17:00:30.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0017900013]","579.297409","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","666192.02","CRC","579.297409","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2018CD-000004-0017900013-432018000100002","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso Prevención de Lavado de Activos y Financiamiento al Terrorismo - ABCPLAT 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432018000100002","1150","1150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0017900013}]","432018000100002","2018-10-25T17:00:30.000Z","2018CD-000004-0017900013","ocds-rwubve-2018CD-000004-0017900013","[SERVICIOS]","666192.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","666192.02","https://www.sicop.go.cr/index.jsp","buyer","666192.02","432018000100002","579.297409","1150","USD","USD","1150","579.297409"
"2021-11-28T01:47:07.000Z","2019-07-23T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-30T10:23:18.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.594810658E7","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2018CD-000007-0017900013-432019000200002","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de expedientes de seguros","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0017900013}]","432019000200002","2019-05-30T10:23:18.000Z","2018CD-000007-0017900013","ocds-rwubve-2018CD-000007-0017900013","[SERVICIOS]","15331400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.594810658E7","https://www.sicop.go.cr/index.jsp","buyer","15331400","432019000200002","608.102897","26226","USD","USD","26226","608.102897"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T16:12:32.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","306000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000005-0017900013-432021000300009","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Lesco I","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0017900013}]","432021000300009","2021-08-10T16:12:32.000Z","2021CD-000005-0017900013","ocds-rwubve-2021CD-000005-0017900013","[SERVICIOS]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","306000","https://www.sicop.go.cr/index.jsp","buyer","306000","432021000300009",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T14:37:25.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0017900013]","626.97608","[{identifier={scheme=Registro Nacional, id=3102776944, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts. sur de Abopaca, Cond. Villas Los Balcanes, Casa 1 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","595627.28","CRC","626.97608","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000010-0017900013-432021000300013","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Especialización Bootcamp CXM 360","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300013","949.997","949.997","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0017900013}]","432021000300013","2022-01-13T14:37:25.000Z","2021CD-000010-0017900013","ocds-rwubve-2021CD-000010-0017900013","[SERVICIOS]","595625.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","595627.28","https://www.sicop.go.cr/index.jsp","buyer","595625.4","432021000300013","626.97608","950","USD","USD","950","626.97608"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-27T10:09:48.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1600000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000001-0017900013-432021000300001","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[consejeros-economicos-y-financieros-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Capacitación y Análisis de la Situación y las Perspectivas Económicas de Costa Rica 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017900013}]","432021000300001","2021-12-27T10:09:48.000Z","2021CD-000001-0017900013","ocds-rwubve-2021CD-000001-0017900013","[SERVICIOS]","1632000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1632000","432021000300001",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T15:54:40.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","346800","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000007-0017900013-432021000300010","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario “Investigación, Monitoreo y Reporte de Operaciones Inusuales y/o Sospechosas de Lavado de Activos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0017900013}]","432021000300010","2021-08-14T15:54:40.000Z","2021CD-000007-0017900013","ocds-rwubve-2021CD-000007-0017900013","[SERVICIOS]","346800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","346800","https://www.sicop.go.cr/index.jsp","buyer","346800","432021000300010",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T10:23:30.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0017900013]","620.439625","[{identifier={scheme=Registro Nacional, id=3002200533, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLAY DE LA ESCUELA REPUBLICA DE CHILE, 100 OESTE Y 50 SUR, BARRIO LUJAN Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","63284.84","CRC","620.439625","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000008-0017900013-432021000300011","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-intermediarios-de-seguros-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Charla Virtual: Nuevo marco regulatorio especial para los modelos de prevención de los riesgos LC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300011","102.051","102.051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0017900013}]","432021000300011","2021-08-29T10:23:30.000Z","2021CD-000008-0017900013","ocds-rwubve-2021CD-000008-0017900013","[SERVICIOS]","63316.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","63284.84","https://www.sicop.go.cr/index.jsp","buyer","63316.48","432021000300011","620.439625","102","USD","USD","102","620.439625"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T09:21:55.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","255000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000009-0017900013-432021000300012","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Lesco 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017900013}]","432021000300012","2022-01-13T09:21:55.000Z","2021CD-000009-0017900013","ocds-rwubve-2021CD-000009-0017900013","[SERVICIOS]","255000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","255000","https://www.sicop.go.cr/index.jsp","buyer","255000","432021000300012",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T15:07:00.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0017900013]","610.587206","[{identifier={scheme=Registro Nacional, id=3102794890, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GEROMA, PAVAS, CASA NO. 30 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pasantes-internacionales-sociedad-de-responsabilidad-limitada}]","1.055094692E7","CRC","610.587206","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000004-0017900013-432021000300004","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[pasantes-internacionales-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan de fortalecimiento clima organizacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300004","16156.8","16156.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0017900013}]","432021000300004","2022-03-19T15:07:00.000Z","2021CD-000004-0017900013","ocds-rwubve-2021CD-000004-0017900013","[SERVICIOS]","9865135.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PASANTES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=pasantes-internacionales-sociedad-de-responsabilidad-limitada}]","1.055094692E7","https://www.sicop.go.cr/index.jsp","buyer","9865135.37","432021000300004","610.587206","17280","USD","USD","17280","610.587206"
"2021-11-28T01:53:02.000Z","2021-04-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T09:23:26.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[SAID BREEDY ARGUEDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017900013]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110190638, uri=https://www.tse.go.cr/}, address={streetAddress=Edificio Torre La Sabana, piso 4, oficina Finlex Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAID BREEDY ARGUEDAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=said-breedy-arguedas}]","72600000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021LA-000001-0017900013-432021000300005","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[said-breedy-arguedas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación abogacía y notariado a BCR Corredora de Seguros S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017900013}]","432021000300005","2022-04-07T09:23:26.000Z","2021LA-000001-0017900013","ocds-rwubve-2021LA-000001-0017900013","[SERVICIOS]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAID BREEDY ARGUEDAS, id=said-breedy-arguedas}]","72600000","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432021000300005",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-31T14:27:56.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CARTULARIUM NOTARIAL AMERICANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101611582, uri=http://www.registronacional.go.cr/}, address={streetAddress=71-2150 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CARTULARIUM NOTARIAL AMERICANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cartularium-notarial-americano-sociedad-anonima}]","72600000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021LA-000001-0017900013-432021000300006","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[cartularium-notarial-americano-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación abogacía y notariado a BCR Corredora de Seguros S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017900013}]","432021000300006","2022-03-31T14:27:56.000Z","2021LA-000001-0017900013","ocds-rwubve-2021LA-000001-0017900013","[SERVICIOS]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARTULARIUM NOTARIAL AMERICANO SOCIEDAD ANONIMA, id=cartularium-notarial-americano-sociedad-anonima}]","72600000","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432021000300006",,,,,,
"2021-11-28T01:53:02.000Z","2021-03-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-31T14:27:06.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[SERVICIOS JURIDICOS SERJUFIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101281394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 4, tercer piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS JURIDICOS SERJUFIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-juridicos-serjufin-sociedad-anonima}]","72600000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021LA-000001-0017900013-432021000300007","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[servicios-juridicos-serjufin-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación abogacía y notariado a BCR Corredora de Seguros S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432021000300007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017900013}]","432021000300007","2022-03-31T14:27:06.000Z","2021LA-000001-0017900013","ocds-rwubve-2021LA-000001-0017900013","[SERVICIOS]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS JURIDICOS SERJUFIN SOCIEDAD ANONIMA, id=servicios-juridicos-serjufin-sociedad-anonima}]","72600000","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432021000300007",,,,,,
