"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[S Y G CONSTRUCCIONES DIVISIÓN ESTRUCTURAS METÁLICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024395]","[{roles=supplier, name=S Y G CONSTRUCCIONES DIVISIÓN ESTRUCTURAS METÁLICAS S.A. DE C.V., details={type=company}, id=s-y-g-construcciones-division-estructuras-metalicas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024395-4500024395","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[s-y-g-construcciones-division-estructuras-metalicas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Plaza de Cobro Nodo Popotla Tijuana-Ensenada.","[{id=pot-1620519810584}]","Construcción de la Plaza de Cobro Nodo Popotla Tijuana-Ensenada.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024395}]","Construcción de la Plaza de Cobro Nodo Popotla Tijuana-Ensenada.","4500024395","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-24T00:00:00.000Z","4500024395","ocds-0ud2q6-4500024395","6.954359502E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S Y G CONSTRUCCIONES DIVISIÓN ESTRUCTURAS METÁLICAS S.A. DE C.V., id=s-y-g-construcciones-division-estructuras-metalicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.954359502E7","4500024395","true"
"2021-05-09T00:24:27.000Z","2017-03-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025960]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025960-4500025960","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección de taludes de 6 cortes ubicados en los Km. 162 500 Km. 162 820 y Km. 163 140 cuerpo A y en el Km. 140 000 Km. 210 460 y Km. 225 320 cuerpo B de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización y/o protección de taludes de 6 cortes ubicados en los Km. 162 500 Km. 162 820 y Km. 163 140 cuerpo A y en el Km. 140 000 Km. 210 460 y Km. 225 320 cuerpo B de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025960}]","Estabilización y/o protección de taludes de 6 cortes ubicados en los Km. 162 500 Km. 162 820 y Km. 163 140 cuerpo A y en el Km. 140 000 Km. 210 460 y Km. 225 320 cuerpo B de la Autopista Cuernavaca-Acapulco.","4500025960","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-02-24T00:00:00.000Z","4500025960","ocds-0ud2q6-4500025960","6.948692159E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.948692159E7","4500025960",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INGENIERÍA PARA EL DESARROLLO S. DE R.L. DE C.V. CONTROL Y SERVICIOS PARA LA CONSTRUCCIÓN S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021121]","[{roles=supplier, name=INGENIERÍA PARA EL DESARROLLO S. DE R.L. DE C.V. CONTROL Y SERVICIOS PARA LA CONSTRUCCIÓN S. DE R.L DE C.V., details={type=company}, id=ingenieria-para-el-desarrollo-s-de-rl-de-cv-control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021121-4500021121","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-para-el-desarrollo-s-de-rl-de-cv-control-y-servicios-para-la-construccion-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Tampico Rehabilitación de los Accesos al Puente (Primera Etapa)","[{id=pot-1620519810584}]","Puente Tampico Rehabilitación de los Accesos al Puente (Primera Etapa)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021121}]","Puente Tampico Rehabilitación de los Accesos al Puente (Primera Etapa)","4500021121","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-30T00:00:00.000Z","4500021121","ocds-0ud2q6-4500021121","6.876309124E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA PARA EL DESARROLLO S. DE R.L. DE C.V. CONTROL Y SERVICIOS PARA LA CONSTRUCCIÓN S. DE R.L DE C.V., id=ingenieria-para-el-desarrollo-s-de-rl-de-cv-control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.876309124E7","4500021121","true"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RIVERA Y REIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023777]","[{roles=supplier, name=RIVERA Y REIVERA S.A. DE C.V., details={type=company}, id=rivera-y-reivera-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023777-4500023777","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rivera-y-reivera-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial del Km. 172 500 al Km. 217 000 ambos cuerpos de la Autopista Acatzingo-CD. Mendoza en tramos aislados incluye entronques.","[{id=pot-1620519810584}]","Tratamiento superficial del Km. 172 500 al Km. 217 000 ambos cuerpos de la Autopista Acatzingo-CD. Mendoza en tramos aislados incluye entronques.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023777}]","Tratamiento superficial del Km. 172 500 al Km. 217 000 ambos cuerpos de la Autopista Acatzingo-CD. Mendoza en tramos aislados incluye entronques.","4500023777","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-11T00:00:00.000Z","4500023777","ocds-0ud2q6-4500023777","6.843508018E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA Y REIVERA S.A. DE C.V., id=rivera-y-reivera-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.843508018E7","4500023777","true"
"2021-05-09T00:24:27.000Z","2015-07-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ALFA PROVEEDORES Y CONTRATISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023442]","[{roles=supplier, name=ALFA PROVEEDORES Y CONTRATISTAS S.A. DE C.V., details={type=company}, id=alfa-proveedores-y-contratistas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023442-4500023442","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alfa-proveedores-y-contratistas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial del Km. 90 500 al Km. 114 000 ambos cuerpos de la autopista México-Puebla en tramos aislados incluye gasas y entronques.","[{id=pot-1620519810584}]","Tratamiento superficial del Km. 90 500 al Km. 114 000 ambos cuerpos de la autopista México-Puebla en tramos aislados incluye gasas y entronques.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023442}]","Tratamiento superficial del Km. 90 500 al Km. 114 000 ambos cuerpos de la autopista México-Puebla en tramos aislados incluye gasas y entronques.","4500023442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-25T00:00:00.000Z","4500023442","ocds-0ud2q6-4500023442","6.843492833E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA PROVEEDORES Y CONTRATISTAS S.A. DE C.V., id=alfa-proveedores-y-contratistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.843492833E7","4500023442","true"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ASFALTOS TECNOLÓGICOS DE MÉXICO S.A. DE C.V. en asociación con REDICMA DE PUEBLA S.A. DE C.V. y COSUIS CONSTRUCTORA Y SUPERVISORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023789]","[{roles=supplier, name=ASFALTOS TECNOLÓGICOS DE MÉXICO S.A. DE C.V. en asociación con REDICMA DE PUEBLA S.A. DE C.V. y COSUIS CONSTRUCTORA Y SUPERVISORA S.A. DE C.V., details={type=company}, id=asfaltos-tecnologicos-de-mexico-sa-de-cv-en-asociacion-con-redicma-de-puebla-sa-de-cv-y-cosuis-constructora-y-supervisora-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023789-4500023789","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[asfaltos-tecnologicos-de-mexico-sa-de-cv-en-asociacion-con-redicma-de-puebla-sa-de-cv-y-cosuis-constructora-y-supervisora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial del Km. 127 855 al Km. 142 000 ambos cuerpos de la Autopista Puebla-Acatzingo.","[{id=pot-1620519810584}]","Tratamiento superficial del Km. 127 855 al Km. 142 000 ambos cuerpos de la Autopista Puebla-Acatzingo.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023789}]","Tratamiento superficial del Km. 127 855 al Km. 142 000 ambos cuerpos de la Autopista Puebla-Acatzingo.","4500023789","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-02-27T00:00:00.000Z","4500023789","ocds-0ud2q6-4500023789","6.837666984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS TECNOLÓGICOS DE MÉXICO S.A. DE C.V. en asociación con REDICMA DE PUEBLA S.A. DE C.V. y COSUIS CONSTRUCTORA Y SUPERVISORA S.A. DE C.V., id=asfaltos-tecnologicos-de-mexico-sa-de-cv-en-asociacion-con-redicma-de-puebla-sa-de-cv-y-cosuis-constructora-y-supervisora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.837666984E7","4500023789","true"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024638]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024638-4500024638","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cemex-concretos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perfilado y texturizado de losas de concreto hidráulico aislado del Km. 70 200 al Km. 99 112 ambos cuerpos de la Autopista Agua Dulce-Cárdenas.","[{id=pot-1620519810584}]","Perfilado y texturizado de losas de concreto hidráulico aislado del Km. 70 200 al Km. 99 112 ambos cuerpos de la Autopista Agua Dulce-Cárdenas.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024638}]","Perfilado y texturizado de losas de concreto hidráulico aislado del Km. 70 200 al Km. 99 112 ambos cuerpos de la Autopista Agua Dulce-Cárdenas.","4500024638","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-28T00:00:00.000Z","4500024638","ocds-0ud2q6-4500024638","6.794025674E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.794025674E7","4500024638","true"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FORJAS METÁLICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015882]","[{roles=supplier, name=FORJAS METÁLICAS S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500015882-4500015882","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[forjas-metalicas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación de defensa metalica de tre crestas en las Autopistas","[{id=pot-1620519810584}]","Colocación de defensa metalica de tre crestas en las Autopistas","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015882}]","Colocación de defensa metalica de tre crestas en las Autopistas","4500015882","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-09-13T00:00:00.000Z","4500015882","ocds-0ud2q6-4500015882","6.744137644E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORJAS METÁLICAS S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.744137644E7","4500015882",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021965]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021965-4500021965","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 450 Km. 301 800 de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 450 Km. 301 800 de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021965}]","Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 450 Km. 301 800 de la Autopista Cuernavaca-Acapulco.","4500021965","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-28T00:00:00.000Z","4500021965","ocds-0ud2q6-4500021965","6.61328519E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.61328519E7","4500021965","true"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[DESARROLLOS TECNOLÓGICOS DE NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022001]","[{roles=supplier, name=DESARROLLOS TECNOLÓGICOS DE NOROESTE S.A. DE C.V., details={type=company}, id=desarrollos-tecnologicos-de-noroeste-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022001-4500022001","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[desarrollos-tecnologicos-de-noroeste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización de terraplenes ubicados en el Km. 290 850 Km. 302 000 y Km. 330 450 de la Autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Estabilización de terraplenes ubicados en el Km. 290 850 Km. 302 000 y Km. 330 450 de la Autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022001}]","Estabilización de terraplenes ubicados en el Km. 290 850 Km. 302 000 y Km. 330 450 de la Autopista Cuernavaca-Acapulco","4500022001","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-29T00:00:00.000Z","4500022001","ocds-0ud2q6-4500022001","6.579632352E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS TECNOLÓGICOS DE NOROESTE S.A. DE C.V., id=desarrollos-tecnologicos-de-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.579632352E7","4500022001","true"
