"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-10T12:55:01.000Z","2020-03-17T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-06T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[DECOARO Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811097]","[{identifier={legalName=DECOARO Y SUPERVISION SA DE CV, scheme=RUPC, id=679578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOARO Y SUPERVISION SA DE CV, additionalIdentifiers={legalName=DECOARO Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=DSU090109BG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decoaro-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E9-2020-2268961","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[decoaro-y-supervision-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio Integral de Limpieza en los inmuebles de la SECTUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","021000999","false","Expirado","Servicio Integral de Limpieza en los inmuebles de la SECTUR","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2268961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2268961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811097}]","Servicio Integral de Limpieza en los inmuebles de la SECTUR","2268961",,"Electrónica","Secretaría de Turismo","2020-03-31T00:00:00.000Z","2070764","ocds-0ud2q6-AA-021000999-E9-2020","true","[{}]","05. Adjudicación Directa LAASSP","455197.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DECOARO Y SUPERVISION SA DE CV, id=decoaro-y-supervision-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","455197.91","2268961","2020-03-02T15:15:00.000Z",,"Contratación Consolidada Interna para la prestación del “Servicio Integral de Limpieza en los inmuebles de la Secretaría de Turismo”, a través de Contrato Marco","2020-03-05T15:00:00.000Z","Art. 41 fr. XX","Contratación Consolidada Interna para la prestación del “Servicio Integral de Limpieza en los inmuebles de la Secretaría de Turismo”, a través de Contrato Marco","25.Servicio integral de limpieza 2019"
"2019-01-24T01:17:00.000Z","2016-09-28T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[FUNDACION NEMI AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960937]","[{address={countryName=México}, roles=supplier, name=FUNDACION NEMI AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-nemi-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E90-2016-1192039","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[fundacion-nemi-ac]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Programa Desarrollo Comunitario para Mujeres","[{id=compranet-1620524637144}]","021000999","false","Expirado","Programa Desarrollo Comunitario para Mujeres","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1192039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960937}]","Programa Desarrollo Comunitario para Mujeres","1192039","true","Presencial","Secretaría de Turismo","2016-12-30T00:00:00.000Z","1155501","ocds-0ud2q6-AA-021000999-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","2130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FUNDACION NEMI AC, id=fundacion-nemi-ac}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2130000","1192039",,,,,,,
"2020-09-08T07:17:29.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[GRAFITA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774877]","[{address={countryName=México}, roles=supplier, name=GRAFITA CONSULTORES SC, additionalIdentifiers={legalName=GRAFITA CONSULTORES SC, scheme=RFC, verified=1, id=GCO120530KN1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grafita-consultores-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E90-2019-2209115","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[grafita-consultores-sc]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Terminado","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2209115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774877}]","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","2209115",,"Presencial","Secretaría de Turismo","2019-12-20T00:00:00.000Z","2030643","ocds-0ud2q6-AA-021000999-E90-2019","false","[{}]","05. Adjudicación Directa LAASSP","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRAFITA CONSULTORES SC, id=grafita-consultores-sc}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2209115","2019-11-28T13:36:00.000Z",,"IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","2019-11-28T14:00:00.000Z","Art. 42 párrafo primero","IMPRESIONES DEL PROGRAMA SECTORIAL DE TURISMO 2019-2024","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044561]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RFC, verified=1, id=CES010717LKA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E90-2021-2603812","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Representación Comercial Internacional de la Marca México en Ferias Turística","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","021000999","false","Expirado","Representación Comercial Internacional de la Marca México en Ferias Turística","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2603812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044561}]","Representación Comercial Internacional de la Marca México en Ferias Turística","2603812",,"Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2342985","ocds-0ud2q6-AA-021000999-E90-2021","false","[{}]","05. Adjudicación Directa LAASSP","12462502","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12462502","2603812","2021-10-08T15:37:00.000Z",,"“Servicio de Representación Comercial Internacional de la Marca México, mediante el pago de derechos de piso en Ferias Turística Internacionales en los principales mercados emisores”","2021-10-08T16:00:00.000Z","Art. 41 fr. I","“Servicio de Representación Comercial Internacional de la Marca México, mediante el pago de derechos de piso en Ferias Turística Internacionales en los principales mercados emisores”","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[CONSULTORES EMPRESARIALES H B SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963846]","[{identifier={legalName=CONSULTORES EMPRESARIALES H B SC, scheme=RUPC, id=83770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES EMPRESARIALES H B SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-empresariales-h-b-sc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E91-2016-1196776","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[consultores-empresariales-h-b-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Talleres en diversas materias de índole administrativo","[{id=compranet-1620524637144}]","021000999","false","Expirado","Talleres en diversas materias de índole administrativo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1196776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963846}]","Talleres en diversas materias de índole administrativo","1196776","true","Presencial","Secretaría de Turismo","2016-12-31T00:00:00.000Z","1156958","ocds-0ud2q6-AA-021000999-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","1059000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CONSULTORES EMPRESARIALES H B SC, id=consultores-empresariales-h-b-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1059000","1196776",,,,,,,
"2020-09-08T07:17:29.000Z","2019-11-29T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[GRUPO ALFOMBRAS GARRIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775000]","[{address={countryName=México}, roles=supplier, name=GRUPO ALFOMBRAS GARRIDO SA DE CV, additionalIdentifiers={legalName=GRUPO ALFOMBRAS GARRIDO SA DE CV, scheme=RFC, verified=1, id=GAG021106V83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-alfombras-garrido-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E91-2019-2209283","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[grupo-alfombras-garrido-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Levantamiento de Alfombrado y colocación de piso laminado","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Levantamiento de Alfombrado y colocación de piso laminado","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2209283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775000}]","Levantamiento de Alfombrado y colocación de piso laminado","2209283",,"Presencial","Secretaría de Turismo","2019-12-12T00:00:00.000Z","2030708","ocds-0ud2q6-AA-021000999-E91-2019","false","[{}]","05. Adjudicación Directa LAASSP","65610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRUPO ALFOMBRAS GARRIDO SA DE CV, id=grupo-alfombras-garrido-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65610","2209283","2019-11-28T14:44:00.000Z",,"“Levantamiento de Alfombrado, suministro y colocación de piso laminado en las oficinas de la Subsecretaría de Calidad y Regulación, en el Inmueble de la Secretaría de Turismo, ubicado en Av. Presidente Masaryk 172, Col. Bosques de Chapultepec, Alcaldía Miguel Hidalgo, C.P. 11580”","2019-11-28T16:00:00.000Z","Art. 42 párrafo primero","“Levantamiento de Alfombrado, suministro y colocación de piso laminado en las oficinas de la Subsecretaría de Calidad y Regulación, en el Inmueble de la Secretaría de Turismo, ubicado en Av. Presidente Masaryk 172, Col. Bosques de Chapultepec, Alcaldía Miguel Hidalgo, C.P. 11580”","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[YENILEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044763]","[{identifier={legalName=YENILEME SA DE CV, scheme=RUPC, id=662869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YENILEME SA DE CV, additionalIdentifiers={legalName=YENILEME SA DE CV, scheme=RFC, verified=1, id=YEN161216II5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=yenileme-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E91-2021-2603971","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[yenileme-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de Mantenimiento de Mobiliario y Equipo de Oficina","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","021000999","false","Expirado","Servicio de Mantenimiento de Mobiliario y Equipo de Oficina","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2603971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044763}]","Servicio de Mantenimiento de Mobiliario y Equipo de Oficina","2603971",,"Presencial","Secretaría de Turismo","2021-12-15T00:00:00.000Z","2343105","ocds-0ud2q6-AA-021000999-E91-2021","false","[{}]","05. Adjudicación Directa LAASSP","337000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=YENILEME SA DE CV, id=yenileme-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337000","2603971","2021-10-08T17:29:00.000Z",,"Servicio de Mantenimiento de Mobiliario y Equipo de Oficina","2021-10-08T17:35:00.000Z","Art. 42 párrafo primero","Servicio de Mantenimiento de Mobiliario y Equipo de Oficina","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-04T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[SAVIR INNOVACION TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960030]","[{address={countryName=México}, roles=supplier, name=SAVIR INNOVACION TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=savir-innovacion-tecnica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E92-2016-1196655","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[savir-innovacion-tecnica-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de reparación por filtración de agua de las tuberias","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicios de reparación por filtración de agua de las tuberias","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1196655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960030}]","Servicios de reparación por filtración de agua de las tuberias","1196655","true","Presencial","Secretaría de Turismo","2016-11-05T00:00:00.000Z","1158711","ocds-0ud2q6-AA-021000999-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","102170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SAVIR INNOVACION TECNICA SA DE CV, id=savir-innovacion-tecnica-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102170","1196655",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-11T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[FLAT MEDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260360]","[{identifier={legalName=FLAT MEDIA, scheme=RUPC, id=44750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLAT MEDIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flat-media}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E92-2017-1565960","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[flat-media]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral para Cruzada por la Capacitacitación Turística","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio Integral para Cruzada por la Capacitacitación Turística","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1565960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260360}]","Servicio Integral para Cruzada por la Capacitacitación Turística","1565960","true","Presencial","Secretaría de Turismo","2017-09-11T00:00:00.000Z","1480057","ocds-0ud2q6-AA-021000999-E92-2017","false","[{}]","05. Adjudicación Directa LAASSP","241030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FLAT MEDIA, id=flat-media}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241030","1565960",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-27T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-24T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[HUGO LOPEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517427]","[{address={countryName=México}, roles=supplier, name=HUGO LOPEZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-lopez-cruz}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E92-2018-1867748","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[hugo-lopez-cruz]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Distintivos “H”, “M”, “Punto Limpio"", “Tesoros de México” y “S”","[{id=compranet-1599767228359}]","021000999","false","Expirado","Distintivos “H”, “M”, “Punto Limpio"", “Tesoros de México” y “S”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1867748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517427}]","Distintivos “H”, “M”, “Punto Limpio"", “Tesoros de México” y “S”","1867748",,"Presencial","Secretaría de Turismo","2018-08-07T00:00:00.000Z","1751864","ocds-0ud2q6-AA-021000999-E92-2018","false","[{}]","05. Adjudicación Directa LAASSP","100120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=HUGO LOPEZ CRUZ, id=hugo-lopez-cruz}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100120","1867748","2018-07-23T09:07:00.000Z",,"Diseño e Impresión de Distintivos “H”, Distintivos “M”, Distintivos “Punto Limpio”, Distintivos “Tesoros de México” y “Distintivos “S”","2018-07-23T12:00:00.000Z","Art. 42 párrafo primero","Diseño e Impresión de Distintivos “H”, Distintivos “M”, Distintivos “Punto Limpio”, Distintivos “Tesoros de México” y “Distintivos “S”","No se utilizó el Contrato Marco"
