"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009343&p_CveDep=18577&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-002-09-4900009343","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con otras naciones, que contengan disposiciones en materia de compras del Sector Pýblico, No. 18577007-002-09, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Malla molecular y alýmina"", para ser utilizados en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex, Cactus y Reynosa-Burgos.","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con otras naciones, que contengan disposiciones en materia de compras del Sector Pýblico, No. 18577007-002-09, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Malla molecular y alýmina"", para ser utilizados en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex, Cactus y Reynosa-Burgos.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900009343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009343&p_CveDep=18577&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con otras naciones, que contengan disposiciones en materia de compras del Sector Pýblico, No. 18577007-002-09, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Malla molecular y alýmina"", para ser utilizados en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex, Cactus y Reynosa-Burgos.","4900009343","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-002-09","ocds-0ud2q6-18577007-002-09","1.684068034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.684068034E7","4900009343",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DISPOSITIVOS TANSEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0181&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000786&vv_provsino=0]","[{roles=supplier, name=DISPOSITIVOS TANSEAL, S.A. DE C.V., details={type=company}, id=dispositivos-tanseal-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-181-04-4900000786","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dispositivos-tanseal-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BRIDA INTERMEDIA","[{id=compranet3-1620530467436}]","18577011","BRIDA INTERMEDIA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0181&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000786&vv_provsino=0}]","BRIDA INTERMEDIA","4900000786","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-181-04","ocds-0ud2q6-18577011-181-04","1.661895028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISPOSITIVOS TANSEAL, S.A. DE C.V., id=dispositivos-tanseal-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.661895028E7","4900000786",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019771&p_CveDep=18577&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-007-04-5100019771","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[nacional-de-conductores-electricos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Suministro, Instalación, pruebas y puesta en operación de Cable Alimentadores de Buses ""A"" de Las Subestaciones Electricas SE-1, SE-2, SE-4, SE-7, SE-32, SE-43 Y SE-47, con destino a el Complejo Procesador de Gas Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","Suministro, Instalación, pruebas y puesta en operación de Cable Alimentadores de Buses ""A"" de Las Subestaciones Electricas SE-1, SE-2, SE-4, SE-7, SE-32, SE-43 Y SE-47, con destino a el Complejo Procesador de Gas Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019771&p_CveDep=18577&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación, pruebas y puesta en operación de Cable Alimentadores de Buses ""A"" de Las Subestaciones Electricas SE-1, SE-2, SE-4, SE-7, SE-32, SE-43 Y SE-47, con destino a el Complejo Procesador de Gas Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","5100019771","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-007-04","ocds-0ud2q6-18577007-007-04","1.659327688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.659327688E7","5100019771",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-06-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016819&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-063-02-5400016819","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO. TURBOCOMPRESION","[{id=compranet3-1620530467436}]","18577011","MANTTO. TURBOCOMPRESION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016819&vv_provsino=0}]","MANTTO. TURBOCOMPRESION","5400016819","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-063-02","ocds-0ud2q6-18577011-063-02","1.657058855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.657058855E7","5400016819",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NITROPET, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023439&vv_provsino=0]","[{roles=supplier, name=NITROPET, S.A., details={type=company}, id=nitropet-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-258-10-5400023439","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nitropet-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SUMINISTRO E INYECCION DE NITROGENO","[{id=compranet3-1620530467436}]","18577011","SUMINISTRO E INYECCION DE NITROGENO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023439&vv_provsino=0}]","SUMINISTRO E INYECCION DE NITROGENO","5400023439","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-258-10","ocds-0ud2q6-18577011-258-10","16545096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A., id=nitropet-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16545096","5400023439",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[ELHER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ELHER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=elher-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-001-07-PGPB-SD-GRM-001/2007","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[elher-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","CORRECCION DE DESLAVES Y CRUCES DE CAMINOS DE ACCESO EN EL DDV 22-02 DVMT-SC00136","[{id=compranet3-1620530467436}]","18577002","CORRECCION DE DESLAVES Y CRUCES DE CAMINOS DE ACCESO EN EL DDV 22-02 DVMT-SC00136","open","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=D}]","Instalaciýn e integraciýn de medidores de flujo mýsico al sistema digital de monitoreo y control de la Terminal de Distribuciýn de Gas Licuado, Tepeji, Hgo. Partida Presupuestal No. 6202-310900, Renglýn del Gasto 310 y Centro de Trabajo 977-42300","PGPB-SD-GRM-001/2007","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-001-07","ocds-0ud2q6-18577002-001-07","1.647920445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELHER CONSTRUCCIONES, S.A. DE C.V., id=elher-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.647920445E7","PGPB-SD-GRM-001/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022465&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-003-09-5400022465","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[automation-and-control-solutions-s-de-rl-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022465&vv_provsino=0}]","''Mantenimiento preventivo y correctivo al parque vehicular ligero y de carga especializada del Sector Ductos Minatitlýn y del Complejo Procesador de Gas Nuevo Pemex''","5400022465","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-003-09","ocds-0ud2q6-18577010-003-09","16400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16400000","5400022465",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012139&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-298-10-4900012139","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LLAVE HIDRAULICA","[{id=compranet3-1620530467436}]","18577011","LLAVE HIDRAULICA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900012139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012139&vv_provsino=0}]","LLAVE HIDRAULICA","4900012139","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-298-10","ocds-0ud2q6-18577011-298-10","1.63974013E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.63974013E7","4900012139",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0117&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018583&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-117-03-5100018583","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18577008","Espárrago","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100018583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0117&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018583&vv_provsino=0}]","Espárrago","5100018583","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-117-03","ocds-0ud2q6-18577008-117-03","1.625713848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.625713848E7","5100018583",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[CONSTRUCTORES Y PROVEEDORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-15/09&p_CveDep=18577&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-009-09-PGPB-SD-GRM-15/09","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[constructores-y-proveedores-del-centro-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","Construcción de sistema de regulación y medición de LPG en la Estación Venta de Carpio, proyecto No. PI-6UAB, partida presupuestal No. 310301901, renglón del gasto 310 y centro de trabajo 900-52000.","[{id=compranet3-1620530467436}]","18577002","Construcción de sistema de regulación y medición de LPG en la Estación Venta de Carpio, proyecto No. PI-6UAB, partida presupuestal No. 310301901, renglón del gasto 310 y centro de trabajo 900-52000.","open","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-15/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-15/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-15/09&p_CveDep=18577&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcción de sistema de regulación y medición de LPG en la Estación Venta de Carpio, proyecto No. PI-6UAB, partida presupuestal No. 310301901, renglón del gasto 310 y centro de trabajo 900-52000.","PGPB-SD-GRM-15/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-009-09","ocds-0ud2q6-18577002-009-09","1.622051258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES DEL CENTRO, S.A. DE C.V., id=constructores-y-proveedores-del-centro-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.622051258E7","PGPB-SD-GRM-15/09",,,,,,,,,,,,,,,,,
