"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","awards.date"
"2019-11-08T17:40:02.000Z","2012-09-07T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144062]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-N108-2012-180522","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Unidades Médicas Móviles","[{id=compranet-1620524637144}]","012000991","Adquisición de Unidades Médicas Móviles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","180522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144062}]","LA-012000991-N108-2012 Adquisición de Unidades Médicas Móviles Tipo ""0""","180522","Secretaría de Salud","230225","ocds-0ud2q6-LA-012000991-N108-2012","6.53419823E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.53419823E7","180522","2012-07-31T11:49:00.000Z","SSA","Elizabeth Grace Jiménez Vázquez","2012-08-21T09:00:00.000Z","elizabeth-grace-jimenez-vazquez",,"false","Expirado",,"true","2012-12-31T00:00:00.000Z","false","[{amount={amount=8.024948281E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","country","SSA","false",,,,,"Electrónica",,"[electronicSubmission]",,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236897]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E14-2017-1565131","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[continental-automotriz-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Adquisición de camionetas tipo pick up doble cabina 4X4","[{id=compranet-1620524637144}]","040100992","Adquisición de camionetas tipo pick up doble cabina 4X4","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","1565131","MX-CPA","MXN","[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236897}]","Camionetas tipo pick up 4X2, tipo pick up doble cabina 4X4 y automóviles sedán","1565131","Instituto Nacional de Estadística Y Geografía","1455727","ocds-0ud2q6-LA-040100992-E14-2017","24460744","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24460744","1565131","2017-08-15T08:38:00.000Z","INEGI","Víctor Manuel Rodríguez Silva","2017-08-30T09:00:00.000Z","victor-manuel-rodriguez-silva",,"false","Expirado",,"true","2017-11-17T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","country","INEGI","false",,,,,"Mixta",,"[electronicSubmission, inPerson]",,"2017-09-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z","Presidencia Municipal de Atlacomulco","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156639]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-815014922-E6-2017-1464582","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","[continental-automotriz-sa-de-cv]","goods","presidencia-municipal-de-atlacomulco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","LICITACIÓN PÚBLICA NACIONAL PRESENCIAL No. LPN-AA-FORTASEG-001-2017, CONVOCATORIA, RELATIVA A LA ADQUISICIÓN DE VEHÍCULOS EQUIPADOS COMO PATRULLA PARA LA DIRECCIÓN DE SEGURIDAD PÚBLICA CON RECURSOS PROVENIENTES DEL PROGRAMA FORTASEG 2017","[{id=compranet-1620524637144}]","815014922","LICITACIÓN PÚBLICA NACIONAL PRESENCIAL No. LPN-AA-FORTASEG-001-2017, CONVOCATORIA, RELATIVA A LA ADQUISICIÓN DE VEHÍCULOS EQUIPADOS COMO PATRULLA PARA LA DIRECCIÓN DE SEGURIDAD PÚBLICA CON RECURSOS PROVENIENTES DEL PROGRAMA FORTASEG 2017","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","1464582","MX-CPA","MXN","[{datePublished=2017-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156639}]","ADQUISICIÓN DE VEHÍCULOS EQUIPADOS COMO PATRULLA PARA LA DIRECCIÓN DE SEGURIDAD","1464582","Presidencia Municipal de Atlacomulco","1372049","ocds-0ud2q6-LA-815014922-E6-2017","4001723.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","presidencia-municipal-de-atlacomulco","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4001723.88","1464582","2017-05-25T10:04:00.000Z","MEX","Anna María Chimal Velasco","2017-06-07T09:00:00.000Z","anna-maria-chimal-velasco","Atlacomulco","false","Expirado","Estado de México","true","2017-07-20T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","city","MEX","false",,,,,"Presencial",,"[inPerson]",,"2017-06-09T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-09-12T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-12T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722072]","[{identifier={legalName=CONTINENTAL AUTOMOTRIZ SA DE CV, scheme=RUPC, id=10334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=CONTINENTAL AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=CAU8610017F5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-815087920-E1-2019-2158770","[contractTermination]","direccion-de-obras-publicas-","[continental-automotriz-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Adquisición de vehículos equipados como patrulla con balizamiento” (presencial)","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","815087920","Adquisición de vehículos equipados como patrulla con balizamiento” (presencial)","open","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2158770","MX-CPA","MXN","[{datePublished=2019-09-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2158770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722072}]","Adquisición de vehículos equipados como patrulla con balizamiento” (presencial)","2158770","","1972270","ocds-0ud2q6-LA-815087920-E1-2019","732318.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","732318.96","2158770","2019-08-29T09:46:00.000Z","MEX","Nelly Brígida Rivera Sánchez","2019-09-09T09:00:00.000Z","nelly-brigida-rivera-sanchez","Temoaya","false","Expirado","Estado de México",,"2019-10-01T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","city","MEX","false",,,,"No se utilizó el Contrato Marco","Presencial",,"[inPerson]",,"2019-09-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-19T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716387]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-915002994-N104-2015-944467","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","944467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716387}]","ADQUISICIÓN DE VEHÍCULOS Y CAMIONETAS TIPO PATRULLA","944467","Secretaría de Finanzas","923369","ocds-0ud2q6-LA-915002994-N104-2015","13712360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13712360","944467","2015-10-15T17:29:00.000Z","MEX","Isidro Hiroshi Gorozpe Tanamachi","2015-11-03T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi",,"false","Expirado","Estado de México","true","2015-11-30T00:00:00.000Z","false","[{budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","region","MEX","false",,,,,"Mixta","04U003","[electronicSubmission, inPerson]","MANDO POLICIAL",
"2019-01-24T01:17:46.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492034]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-915002994-N144-2014-731257","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","CONTRATO CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","731257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492034}]","ADQUISICIÓN DE VEHÍCULOS TIPO SEDAN","731257","Secretaría de Finanzas","729017","ocds-0ud2q6-LA-915002994-N144-2014","7097301.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7097301.8","731257","2014-12-04T21:28:00.000Z","MEX","Isidro Hiroshi Gorozpe Tanamachi","2014-12-14T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi",,"false","Expirado","Estado de México","true","2015-03-09T00:00:00.000Z","false","[{amount={amount=7097301.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","region","MEX","false",,,,,"Mixta","04U003","[electronicSubmission, inPerson]","MANDO POLICIAL",
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I51-2015-1161116","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198}]","44101001-007-15 ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA","1161116","Secretaría de Salud","957439","ocds-0ud2q6-LA-915003994-I51-2015","3819655.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3819655.12","1161116","2015-12-03T08:37:00.000Z","MEX","Adrian Alejandro Mejía Sosa","2015-12-15T11:00:00.000Z","adrian-alejandro-mejia-sosa",,"false","Expirado","Estado de México","true","2016-12-16T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","region","MEX","false",,,,,"Mixta",,"[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I51-2015-1045138","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1045138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756198}]","44101001-007-15 ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA","1045138","Secretaría de Salud","957439","ocds-0ud2q6-LA-915003994-I51-2015","3819655.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3819655.12","1045138","2015-12-03T08:37:00.000Z","MEX","Adrian Alejandro Mejía Sosa","2015-12-15T11:00:00.000Z","adrian-alejandro-mejia-sosa",,"false","Expirado","Estado de México","true","2016-12-16T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","region","MEX","false",,,,,"Mixta",,"[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-12-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479315]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-915002994-N77-2014-726822","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","CONTRATO CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","726822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479315}]","ADQUISICIÓN DE VEHÍCULOS, MOTOCICLETAS Y MOTONETAS TIPO PATRULLA","726822","Secretaría de Finanzas","710167","ocds-0ud2q6-LA-915002994-N77-2014","32599000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32599000","726822","2014-11-06T14:49:00.000Z","MEX","Isidro Hiroshi Gorozpe Tanamachi","2014-11-21T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi",,"false","Expirado","Estado de México","true","2014-12-17T00:00:00.000Z","false","[{amount={amount=32599000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","region","MEX","false",,,,,"Mixta","04U003","[electronicSubmission, inPerson]","MANDO POLICIAL",
"2019-01-24T01:17:46.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Metepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","H. AYUNTAMIENTO DE METEPEC",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483263]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE METEPEC","IA-815054958-N31-2014-693836","[contractTermination]","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","[continental-automotriz-sa-de-cv]","goods","presidencia-municipal-de-metepec","[{name=MX, id=mx, classification=country}]","contract","H. AYUNTAMIENTO DE METEPEC","unidad-compradora","CONTRATO DE ADQUISICIONES","[{id=compranet-1620524637144}]","815054958","CONTRATO DE ADQUISICIONES","limited","institution","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","H. AYUNTAMIENTO DE METEPEC","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","693836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483263}]","ADQUISICIÓN DE TRES CAMIONETAS PICK-UP","693836","Presidencia Municipal de Metepec","716034","ocds-0ud2q6-IA-815054958-N31-2014","1191450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","presidencia-municipal-de-metepec","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1191450","693836","2014-11-13T17:09:00.000Z","MEX","David López Cárdenas","2014-11-24T11:00:00.000Z","david-lopez-cardenas","Metepec","false","Expirado","Estado de México","true","2014-12-05T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","city","MEX","false",,,,,"Presencial",,"[inPerson]",,
