"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-03T18:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMPAÑIA INYSUES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523594]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INYSUES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-inysues-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N3-2015-712527","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[compania-inysues-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-03-05T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE TRANSFORMADORES DE CORRIENTE Y POTENCIALES","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE TRANSFORMADORES DE CORRIENTE Y POTENCIALES","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","712527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523594}]","AD-2138-BI-2014/3 ADQUISICION DE TRANSFORMADORES DE CORRIENTE Y POTENCIALES","712527","true","Mixta","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","773682","ocds-0ud2q6-AA-018TOQ873-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184518","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA INYSUES S.A. DE C.V., id=compania-inysues-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184518","712527",
"2019-11-08T17:40:02.000Z","2012-05-16T12:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SERVICIOS ELECTRICOS LEGANI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114013]","[{identifier={legalName=SERVICIOS ELECTRICOS LEGANI SA DE CV, scheme=RUPC, id=35216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS LEGANI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electricos-legani-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N4-2012-165509","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[servicios-electricos-legani-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-05-17T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE INSTALACION Y PUESTA EN SERVICIO DE INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE INSTALACION Y PUESTA EN SERVICIO DE INTERRUPTOR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","165509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114013}]","AD-2138-SE-2012/04 SERVICIO DE INSTALACION Y PUESTA EN SERVICIO DE INTERRUPTOR","165509","true","Mixta","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","185291","ocds-0ud2q6-AA-018TOQ873-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS LEGANI SA DE CV, id=servicios-electricos-legani-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368500","165509",
"2019-01-24T01:18:06.000Z","2013-04-03T14:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SCHUNK ELECTRO CARBON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238679]","[{address={countryName=México}, roles=supplier, name=SCHUNK ELECTRO CARBON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schunk-electro-carbon-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N4-2013-318583","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[schunk-electro-carbon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-04-04T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ANILLOS SELLO DE CARBON PARA ESTOPERO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ANILLOS SELLO DE CARBON PARA ESTOPERO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","318583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238679}]","AD-2138-BI-2013/04 ANILLOS SELLO DE CARBON PARA ESTOPERO","318583","true","Mixta","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","368965","ocds-0ud2q6-AA-018TOQ873-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHUNK ELECTRO CARBON SA DE CV, id=schunk-electro-carbon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97800","318583",
"2019-01-24T01:17:46.000Z","2014-04-08T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[DAVID CERVANTES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385645]","[{address={countryName=México}, roles=supplier, name=DAVID CERVANTES HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-cervantes-herrera}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N4-2014-522677","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[david-cervantes-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-04-10T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Sistemas de Redes Fisicas","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Sistemas de Redes Fisicas","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","522677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385645}]","AD-2138-BI-2014/4 SISTEMAS DE TIERRAS FISICAS","522677","true","Mixta","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","579635","ocds-0ud2q6-AA-018TOQ873-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID CERVANTES HERRERA, id=david-cervantes-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172500","522677",
"2019-01-24T01:17:24.000Z","2015-03-06T14:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525210]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N4-2015-712564","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-03-09T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE RELES DE PROTECCIONES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE RELES DE PROTECCIONES ELECTRICAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","712564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525210}]","AD-2138-BI-2015/4 ADQUISICION DE RELES DE PROTECCIONES ELECTRICAS","712564","true","Mixta","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","776021","ocds-0ud2q6-AA-018TOQ873-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225429.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225429.74","712564",
"2019-11-08T17:40:02.000Z","2011-09-09T18:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[CITLALI ESCORCIA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42662]","[{address={countryName=México}, roles=supplier, name=CITLALI ESCORCIA MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=citlali-escorcia-morales}]",,"MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N5-2011-47215","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[citlali-escorcia-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-09-12T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","47215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42662}]","AD-2138-SE-2011/05","47215","true",,"Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","70580","ocds-0ud2q6-AA-018TOQ873-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23662.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CITLALI ESCORCIA MORALES, id=citlali-escorcia-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23662.53","47215",
"2019-11-08T17:40:02.000Z","2012-05-18T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[DCIS ASOCIADOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114828]","[{address={countryName=México}, roles=supplier, name=DCIS ASOCIADOS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dcis-asociados-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N5-2012-1119721","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[dcis-asociados-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-05-21T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AD-2138-SE-2012/05 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AD-2138-SE-2012/05 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1119721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114828}]","AD-2138-SE-2012/05 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UPS","1119721","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","186593","ocds-0ud2q6-AA-018TOQ873-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DCIS ASOCIADOS, S. DE R.L. DE C.V., id=dcis-asociados-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53235","1119721","2012-05-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-09T18:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240938]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N5-2013-335697","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[quimica-mexicana-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-04-10T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SOLVENTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SOLVENTE DIELECTRICO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","335697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240938}]","AD-2138-BI-2013/05 SOLVENTE DIELECTRICO","335697","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","372529","ocds-0ud2q6-AA-018TOQ873-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36800","335697",
"2019-01-24T01:17:46.000Z","2014-05-21T19:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SALVADOR IBARRA LEDEZMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400314]","[{address={countryName=México}, roles=supplier, name=SALVADOR IBARRA LEDEZMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=salvador-ibarra-ledezma}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N5-2014-1075470","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[salvador-ibarra-ledezma]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-05-23T09:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","MANTENIMIENTO Y REPARACION DE MOBILIARIO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","MANTENIMIENTO Y REPARACION DE MOBILIARIO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1075470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400314}]","AD-2138-SE-2014/5 MANTENIMIENTO Y REPARACION DE MOBILIARIO","1075470","true","Mixta","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","600431","ocds-0ud2q6-AA-018TOQ873-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR IBARRA LEDEZMA, id=salvador-ibarra-ledezma}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64650","1075470",
"2019-01-24T01:17:24.000Z","2015-03-10T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526571]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N5-2015-712568","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-03-12T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO A ESTATOR DEL GENERADOR","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO A ESTATOR DEL GENERADOR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","712568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526571}]","AD-2138-SE-2015/5 SERVICIO DE MANTENIMIENTO A ESTATOR DEL GENERADOR","712568","true","Mixta","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","777962","ocds-0ud2q6-AA-018TOQ873-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","712568",
"2019-11-08T17:40:02.000Z","2011-09-23T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44943]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N6-2011-48666","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-09-26T14:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE METAL PARA RECUBRIMIENTO TIPO CERAMICO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE METAL PARA RECUBRIMIENTO TIPO CERAMICO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","48666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44943}]","AD-2138-BI-2011/06","48666","true","Mixta","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","76197","ocds-0ud2q6-AA-018TOQ873-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337515","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337515","48666",
