"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[BORA CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783475]","[{address={countryName=México}, roles=supplier, name=BORA CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bora-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E22-2016-977022","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[bora-constructora-e-inmobiliaria-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CANCHA DE FUTBOL MATACOCUITE EN EL MUNICIPIO DE VERACRUZ VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","CANCHA DE FUTBOL MATACOCUITE EN EL MUNICIPIO DE VERACRUZ VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","977022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783475}]","Veracruz","CANCHA DE FUTBOL MATACOCUITE EN EL MUNICIPIO DE VERACRUZ VERACRUZ","977022","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-03-15T00:00:00.000Z","983989","ocds-0ud2q6-AO-930007995-E22-2016","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","2142897.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BORA CONSTRUCTORA E INMOBILIARIA SA DE CV, id=bora-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2142897.07","977022","23U117","CONT ECONOMICAS"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[RODOLFO GARCIA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783481]","[{address={countryName=México}, roles=supplier, name=RODOLFO GARCIA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-garcia-vazquez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E23-2016-977031","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[rodolfo-garcia-vazquez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","AUDITORIO PARA LA COLONIA FRATERNIDAD ANTORCHISTA EN EL MUNICIPIO DE POZA RICA VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","AUDITORIO PARA LA COLONIA FRATERNIDAD ANTORCHISTA EN EL MUNICIPIO DE POZA RICA VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","977031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783481}]","Veracruz","AUDITORIO PARA LA COLONIA FRATERNIDAD ANTORCHISTA EN EL MUNICIPIO DE POZA RICA V","977031","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-03-29T00:00:00.000Z","983996","ocds-0ud2q6-AO-930007995-E23-2016","false","[{amount={amount=5500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","4734468.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RODOLFO GARCIA VAZQUEZ, id=rodolfo-garcia-vazquez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4734468.52","977031","23U117","CONT ECONOMICAS"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783490]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E24-2016-977040","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[multiconstructora-ismego-del-estado-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACIÓN DE LA CALLE BENITO JUAREZ DE LA COMUNIDAD DE EL PITAL EN EL MUNICIPIO DE SAN RAFAEL VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACIÓN DE LA CALLE BENITO JUAREZ DE LA COMUNIDAD DE EL PITAL EN EL MUNICIPIO DE SAN RAFAEL VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","977040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783490}]","Veracruz","PAVIMENTACIÓN DE LA CALLE BENITO JUAREZ DE LA COMUNIDAD DE EL PITAL EN EL MUNICI","977040","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-01-29T00:00:00.000Z","984008","ocds-0ud2q6-AO-930007995-E24-2016","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1293102.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293102.34","977040","23U117","CONT ECONOMICAS"
"2019-01-24T01:16:35.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[JOSE VICTOR SANCHEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275047]","[{address={countryName=México}, roles=supplier, name=JOSE VICTOR SANCHEZ SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-victor-sanchez-salazar}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E167-2017-1581765","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[jose-victor-sanchez-salazar]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MODERNIZACIÓN DEL CAMINO MATLAQUIAHUATL-ÁLVARO OBREGÓN DEL KM 0+000 AL KM 8+300, SUBTRAMO DEL KM 0+000 AL KM 3+000, EN VARIAS LOCALIDADES DEL MUNICIPIO DE IXHUATLÁN DEL CAFÉ, VER.","[{id=compranet-1620524637144}]","930007995","false","Expirado","MODERNIZACIÓN DEL CAMINO MATLAQUIAHUATL-ÁLVARO OBREGÓN DEL KM 0+000 AL KM 8+300, SUBTRAMO DEL KM 0+000 AL KM 3+000, EN VARIAS LOCALIDADES DEL MUNICIPIO DE IXHUATLÁN DEL CAFÉ, VER.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1581765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275047}]","Veracruz","MODERNIZACIÓN DEL CAMINO MATLAQUIAHUATL-ÁLVARO OBREGÓN..","1581765","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2017-12-12T00:00:00.000Z","1495530","ocds-0ud2q6-AO-930007995-E167-2017","false","[{amount={amount=9045689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","8851760.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE VICTOR SANCHEZ SALAZAR, id=jose-victor-sanchez-salazar}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8851760.83","1581765","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SANJOR HERMANOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054171]","[{address={countryName=México}, roles=supplier, name=SANJOR HERMANOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanjor-hermanos-y-asociados-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E25-2017-1311979","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[sanjor-hermanos-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONSTRUCCION DEL CAMINO LAS CHACAS SAN ANDRESITO DEL KM 5+680 AL KM 9+380 EN EL MUNICIPIO DE COYUTLA,VER.","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONSTRUCCION DEL CAMINO LAS CHACAS SAN ANDRESITO DEL KM 5+680 AL KM 9+380 EN EL MUNICIPIO DE COYUTLA,VER.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1311979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054171}]","Veracruz","CONSTRUCCION DEL CAMINO LAS CHACAS SAN ANDRESITO DEL KM 5+680 AL KM 9+380 EN EL","1311979","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2017-06-27T00:00:00.000Z","1259608","ocds-0ud2q6-AO-930007995-E25-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.063557584E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANJOR HERMANOS Y ASOCIADOS SA DE CV, id=sanjor-hermanos-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.063557584E7","1311979",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783866]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E26-2016-977397","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[multiconstructora-ismego-del-estado-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACIÓN DE LA CALLE EMILIANO ZAPATA DE MANANTIALES EN EL MUNICIPIO DE MARTINEZ DE LA TORRE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACIÓN DE LA CALLE EMILIANO ZAPATA DE MANANTIALES EN EL MUNICIPIO DE MARTINEZ DE LA TORRE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","977397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783866}]","Veracruz","PAVIMENTACIÓN DE LA CALLE EMILIANO ZAPATA DE MANANTIALES EN EL MUNICIPIO DE MART","977397","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-01-29T00:00:00.000Z","984289","ocds-0ud2q6-AO-930007995-E26-2016","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1293099.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V., id=multiconstructora-ismego-del-estado-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293099.49","977397","23U117","CONT ECONOMICAS"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783884]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E27-2016-977432","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACION DE LA CALLE FLORES MAGON DE LAZARO CARDENAS EN EL MUNICIPIO DE TUXPAN VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACION DE LA CALLE FLORES MAGON DE LAZARO CARDENAS EN EL MUNICIPIO DE TUXPAN VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","977432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783884}]","Veracruz","PAVIMENTACION DE LA CALLE FLORES MAGON DE LAZARO CARDENAS EN EL MUNICIPIO DE TU","977432","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-02-04T00:00:00.000Z","984311","ocds-0ud2q6-AO-930007995-E27-2016","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1289345.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1289345.32","977432","23U117","CONT ECONOMICAS"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[""CONSTRUCTORA E INMOBILIARIA HEYRO"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051845]","[{address={countryName=México}, roles=supplier, name=""CONSTRUCTORA E INMOBILIARIA HEYRO"" SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-heyro-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E17-2017-1309169","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-e-inmobiliaria-heyro-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REHABILITACION DEL RETORNO A LAS TRANCAS DEL KM 0+000 AL KM 0+065 EN EL MUNICIPIO DE XALAPA EN EL ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","REHABILITACION DEL RETORNO A LAS TRANCAS DEL KM 0+000 AL KM 0+065 EN EL MUNICIPIO DE XALAPA EN EL ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1309169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051845}]","Veracruz","REHABILITACION DEL RETORNO A LAS TRANCAS DEL KM 0+000 AL KM 0+065 EN EL MUNICIP","1309169","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2017-01-28T00:00:00.000Z","1257013","ocds-0ud2q6-AO-930007995-E17-2017","false","[{amount={amount=252309.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","252309.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=""CONSTRUCTORA E INMOBILIARIA HEYRO"" SA DE CV, id=constructora-e-inmobiliaria-heyro-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252309.48","1309169","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055144]","[{identifier={legalName=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, scheme=RUPC, id=57458, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-infraestructura-de-veracruz-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E28-2017-1313069","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[mj-infraestructura-de-veracruz-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REHABILITACIÓN DE CAMINO SACA COSECHAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","REHABILITACIÓN DE CAMINO SACA COSECHAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1313069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055144}]","Veracruz","REHABILITACIÓN DE CAMINO SACA COSECHAS","1313069","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2017-04-28T00:00:00.000Z","1260610","ocds-0ud2q6-AO-930007995-E28-2017","false","[{amount={amount=7310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","7310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MJ INFRAESTRUCTURA DE VERACRUZ SA DE CV, id=mj-infraestructura-de-veracruz-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7310344.83","1313069","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CDU CONSTRUCCIONES PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055175]","[{address={countryName=México}, roles=supplier, name=CDU CONSTRUCCIONES PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cdu-construcciones-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E29-2017-1313105","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cdu-construcciones-para-el-desarrollo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONSTRUCCION DEL CAMINO EL CHOTE- COYUTLA- PACIFICO LAS CHACAS DEL O+OOO","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONSTRUCCION DEL CAMINO EL CHOTE- COYUTLA- PACIFICO LAS CHACAS DEL O+OOO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1313105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055175}]","Veracruz","CONSTRUCCION DEL CAMINO EL CHOTE- COYUTLA- PACIFICO LAS CHACAS DEL O+OOO","1313105","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2017-03-29T00:00:00.000Z","1260660","ocds-0ud2q6-AO-930007995-E29-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CDU CONSTRUCCIONES PARA EL DESARROLLO SA DE CV, id=cdu-construcciones-para-el-desarrollo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","1313105",,
