"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-24T11:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Generación VI","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215310]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Generación VI","IA-018TOQ727-E2047-2017-1542836","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-08-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CHETEM N-011- 580483 BOQUILLAS DE PORCELANA PARA TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ727","false","Terminado","CHETEM N-011- 580483 BOQUILLAS DE PORCELANA PARA TRANSFORMADORES","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1542836","MX-CPA","MXN","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215310}]","CHETEM N-011- 580483 BOQUILLAS DE PORCELANA PARA TRANSFORMADORES","1542836","true","Electrónica","Comisión Federal de Electricidad","2017-10-26T00:00:00.000Z","1432851","ocds-0ud2q6-IA-018TOQ727-E2047-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","636000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636000","1542836",,"2017-08-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-18T18:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Transmisión","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150474]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Transmisión","IA-018TOQ732-E1144-2017-1460059","[contractTermination]","transmision-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-26T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REFACCIONAMIENTO PARA MULTIPLEXORES FOX-515","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REFACCIONAMIENTO PARA MULTIPLEXORES FOX-515","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1460059","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150474}]","REFACCIONAMIENTO PARA MULTIPLEXORES FOX-515","1460059","true","Electrónica","Comisión Federal de Electricidad","2017-09-28T00:00:00.000Z","1365700","ocds-0ud2q6-IA-018TOQ732-E1144-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","15657","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15657","1460059",,"2017-05-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-02T10:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Transmisión","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156514]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Transmisión","IA-018TOQ732-E1202-2017-1474520","[contractTermination]","transmision-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-19T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","APARTARRAYOS","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1474520","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156514}]","APARTARRAYOS","1474520","true","Electrónica","Comisión Federal de Electricidad","2017-12-14T00:00:00.000Z","1370582","ocds-0ud2q6-IA-018TOQ732-E1202-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","25200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","1474520",,"2017-06-22T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-11T07:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241353]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-I267-2013-322705","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-04-22T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","INTERRUPTOR DE MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","INTERRUPTOR DE MEDIA TENSION","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","322705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241353}]","INTERRUPTOR DE MEDIA TENSION-500482127","322705","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","373265","ocds-0ud2q6-IA-018TOQ968-I267-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","59286","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59286","322705",,,
"2019-01-24T01:17:46.000Z","2014-07-28T15:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430163]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-I86-2014-583334","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-08-18T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","POLO DE SECCIONADOR","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","POLO DE SECCIONADOR","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","583334","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430163}]","POLO DE SECCIONADOR","583334","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","642404","ocds-0ud2q6-IA-018TOQ967-I86-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","583334","2014-08-26T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-29T16:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430812]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-I87-2014-583814","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-08-19T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","MODULO PROCESADOR NUMERO DE PARTE 3BDS005799R1","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","MODULO PROCESADOR NUMERO DE PARTE 3BDS005799R1","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","583814","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430812}]","MODULO PROCESADOR NUMERO DE PARTE 3BDS005799R1","583814","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","643244","ocds-0ud2q6-IA-018TOQ967-I87-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","583814","2014-08-27T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310066]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-I706-2013-408581","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-10-14T00:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","FUENTE DE ALIMENTACION","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","408581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310066}]","FUENTE DE ALIMENTACION/700425912","408581","true","Electrónica","Comisión Federal de Electricidad","2014-01-09T00:00:00.000Z","470721","ocds-0ud2q6-IA-018TOQ968-I706-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","787800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","787800","408581",,,
"2019-01-24T01:17:00.000Z","2016-10-19T09:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984263]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-E366-2016-1234348","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2016-10-25T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","TARJETA PARA MODULO DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","TARJETA PARA MODULO DE COMUNICACION","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","1234348","MX-CPA","MXN","[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984263}]","TARJETA PARA MODULO DE COMUNICACION - 500566173","1234348","true","Electrónica","Comisión Federal de Electricidad","2016-12-13T00:00:00.000Z","1183183","ocds-0ud2q6-IA-018TOQ968-E366-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","856796","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","856796","1234348",,"2016-10-31T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-13T14:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508363]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N99-2015-686327","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2015-02-19T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","INTERRUPTOR500530946/700449552","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","INTERRUPTOR500530946/700449552","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","686327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508363}]","INTERRUPTOR DE MEDIA TENSION-500530946","686327","true","Electrónica","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","752806","ocds-0ud2q6-IA-018TOQ968-N99-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","854314","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","854314","686327",,,
"2019-01-24T01:17:46.000Z","2014-07-15T11:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424384]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T339-2014-570843","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-07-23T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500519447","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500519447","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","570843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424384}]","500519447 MODULOS NETWORK","570843","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","634510","ocds-0ud2q6-IA-018TOQ968-T339-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","570843",,,
"2019-01-24T01:17:46.000Z","2014-08-05T12:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433414]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T361-2014-582282","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-08-14T10:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","FUENTE DE ALIMENTACION","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","582282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433414}]","500517690 FUENTES DE ALIMENTACION","582282","true","Electrónica","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","646639","ocds-0ud2q6-IA-018TOQ968-T361-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","995000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995000","582282",,,
