"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T13:26:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000165-0005900001]","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.764640307E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000165-0005900001-432016000400244","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización el software de gestión Base de Datos (TOAD DBA for Oracle)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000165-0005900001}]","432016000400244","2016CD-000165-0005900001","ocds-rwubve-2016CD-000165-0005900001","[BIENES]","1.764654168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.764640307E7","https://www.sicop.go.cr/index.jsp","buyer","1.764654168E7","432016000400244","554.438868","true","31827.5","USD","554.438868","554.438868","USD","USD","31827.75","31827.75","USD","2018-10-05T13:26:05.000Z","31827.5","554.438868"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T08:42:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0005900001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","17600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000139-0005900001-432017000400146","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conclusión de trabajos relacionados con el Sistema de Aire Acondicionado de la Dirección de Informática del Registro Nacional, Zapote.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0005900001}]","432017000400146","2017CD-000139-0005900001","ocds-rwubve-2017CD-000139-0005900001","[BIENES]","17600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","17600000","https://www.sicop.go.cr/index.jsp","buyer","17600000","432017000400146",,"true",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T11:31:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0005900001]","[{identifier={scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., details={type=company}, id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","1.767793212E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000022-0005900001-432020000400262","[contract]","junta-administrativa-del-registro-nacional","[consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON PARTES) DE LA UPS DEL MODULO 11 EDIFICIO DE PLACAS METÁLICAS Y LA UPS DE 200 KVA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0005900001}]","432020000400262","2020LA-000022-0005900001","ocds-rwubve-2020LA-000022-0005900001","[SERVICIOS]","1.753186462E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","1.767793212E7","https://www.sicop.go.cr/index.jsp","buyer","1.753186462E7","432020000400262",,,,,"606.943184","606.943184","USD","USD","28885.512","28885.512",,"2021-12-16T11:31:59.000Z",,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T10:50:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0005900001]","[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","23545000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000102-0005900001-432019000400110","[contract]","junta-administrativa-del-registro-nacional","[proyectos-el-martillo-tico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un tanque para almacenamiento de agua potable para las instalaciones del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0005900001}]","432019000400110","2019CD-000102-0005900001","ocds-rwubve-2019CD-000102-0005900001","[BIENES/SERVICIOS]","1.739472128E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","23545000","https://www.sicop.go.cr/index.jsp","buyer","1.739472128E7","432019000400110",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T12:50:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0005900001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","18601945","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000101-0005900001-432019000400143","[contract]","junta-administrativa-del-registro-nacional","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE SOPORTE Y MANTENIMIENTO DE SOLUCIÓN ALTUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0005900001}]","432019000400143","2019CD-000101-0005900001","ocds-rwubve-2019CD-000101-0005900001","[BIENES/SERVICIOS]","1.737508193E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","18601945","https://www.sicop.go.cr/index.jsp","buyer","1.737508193E7","432019000400143",,,,,"581.106419","581.106419","USD","USD","29900","29900",,"2020-10-10T12:50:20.000Z",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T12:13:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0005900001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","18390000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000235-0005900001-432017000400273","[contract]","junta-administrativa-del-registro-nacional","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DEL SOPORTE PARA LAS LICENCIAS VREALIZE OPERATIONS 6 ADVANCED DEL REGISTRO NACIONAL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0005900001}]","432017000400273","2017CD-000235-0005900001","ocds-rwubve-2017CD-000235-0005900001","[BIENES]","1.728380112E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","18390000","https://www.sicop.go.cr/index.jsp","buyer","1.728380112E7","432017000400273",,"true",,,"574.243377","574.243377","USD","USD","30098.39","30098.39",,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T10:03:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4.06808134E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400200","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400200","2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","[BIENES]","1.708131881E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","1.708131881E7","432018000400200","577.852463","true","70400","USD","577.852463","577.852463","USD","USD","29560","29560","USD",,"70400","577.852463"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-02T14:54:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1.892375126E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000044-0005900001-432017000400080","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GEORRECEPTORES SP80 COMPATIBLES CON LOS GEORRECEPTORES R10 DEL REGISTRO INMOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0005900001}]","432017000400080","2017CD-000044-0005900001","ocds-rwubve-2017CD-000044-0005900001","[BIENES]","1.703137614E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1.892375126E7","https://www.sicop.go.cr/index.jsp","buyer","1.703137614E7","432017000400080","573.447008","true","33000","USD","573.447008","573.447008","USD","USD","29700","29700","USD",,"33000","573.447008"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-27T14:51:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ERICH UTSCH AG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0005900001]","[{identifier={scheme=Registro Nacional, id=3012601102, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio El Herran número 76 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ERICH UTSCH AG, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erich-utsch-ag}]","16322850","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000025-0005900001-432017000400039","[contract]","junta-administrativa-del-registro-nacional","[erich-utsch-ag]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTAFOLIOS DE ALUMINIO PARA LA CONFECCIÓN DE PLACAS METÁLICAS DE AUTOMÓVIL Y MOTOCICLETA PARA EL DEPARTAMENTO DE PLACAS DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0005900001}]","432017000400039","2017CD-000025-0005900001","ocds-rwubve-2017CD-000025-0005900001","[BIENES]","1.696782557E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERICH UTSCH AG, id=erich-utsch-ag}]","16322850","https://www.sicop.go.cr/index.jsp","buyer","1.696782557E7","432017000400039",,"true",,,"609.476493","609.476493","EUR","EUR","27840","27840",,"2017-07-27T14:51:37.000Z",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T11:34:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[POSTES LARA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0005900001]","[{identifier={scheme=Registro Nacional, id=3101603294, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sureste de Arrocera Costa Rica, carretera a Montecillos. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=POSTES LARA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=postes-lara-sociedad-anonima}]","15750000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000019-0005900001-432020000400036","[contract]","junta-administrativa-del-registro-nacional","[postes-lara-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOJONES PREFABRICADOS DE CONCRETO PARA EL MANTENIMIENTO DE LA RED GEODÉSICA NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0005900001}]","432020000400036","2020CD-000019-0005900001","ocds-rwubve-2020CD-000019-0005900001","[BIENES]","16950000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=POSTES LARA SOCIEDAD ANONIMA, id=postes-lara-sociedad-anonima}]","15750000","https://www.sicop.go.cr/index.jsp","buyer","16950000","432020000400036",,"true",,,,,,,,,,"2024-05-07T11:34:40.000Z",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T14:54:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101497897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos casa 62 d Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=powan-&-powan-consultores-sociedad-anonima}]","22945554","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000013-0005900001-432020000400022","[contract]","junta-administrativa-del-registro-nacional","[powan-&-powan-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 200 placas para red geodésica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0005900001}]","432020000400022","2020CD-000013-0005900001","ocds-rwubve-2020CD-000013-0005900001","[BIENES]","16950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, id=powan-&-powan-consultores-sociedad-anonima}]","22945554","https://www.sicop.go.cr/index.jsp","buyer","16950000","432020000400022",,,,,,,,,,,,"2021-04-02T14:54:02.000Z",,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-24T09:07:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCCIONES Y REMODELACIONES KYRIOS J B A SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000230-0005900001]","[{identifier={scheme=Registro Nacional, id=3102505564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, San Rafael Abajo, Barrio Valencia de la guardia rural 100 este 200 norte San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES KYRIOS J B A SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-y-remodelaciones-kyrios-j-b-a-sociedad-de-responsabilidad-limitada}]","20125000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000230-0005900001-432016000400282","[contract]","junta-administrativa-del-registro-nacional","[construcciones-y-remodelaciones-kyrios-j-b-a-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un paso techado que comunique al módulo 5 con el vestíbulo central del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000230-0005900001}]","432016000400282","2016CD-000230-0005900001","ocds-rwubve-2016CD-000230-0005900001","[BIENES/SERVICIOS]","16800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y REMODELACIONES KYRIOS J B A SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=construcciones-y-remodelaciones-kyrios-j-b-a-sociedad-de-responsabilidad-limitada}]","20125000","https://www.sicop.go.cr/index.jsp","buyer","16800000","432016000400282",,,,,,,,,,,,,,
