"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594575]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24684-2018-1971411","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PAÑAL CHICOLASTIC MEDIANO,PAÑAL CLASSIC AHORRA PACK GRANDE","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PAÑAL CHICOLASTIC MEDIANO,PAÑAL CLASSIC AHORRA PACK GRANDE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1971411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594575}]","PAÑAL CHICOLASTIC MEDIANO,PAÑAL CLASSIC AHORRA PACK GRANDE","1971411",,"Presencial","Diconsa, S.A. de C.V.","2018-12-08T00:00:00.000Z","1832941","ocds-0ud2q6-AA-020VSS998-E24684-2018","false","[{}]","05. Adjudicación Directa LAASSP","307145","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307145","1971411","2018-12-04T15:45:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-11-28T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594633]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24711-2018-1971481","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1971481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594633}]","PANALES DESECHABLES","1971481",,"Presencial","Diconsa, S.A. de C.V.","2018-12-06T00:00:00.000Z","1833035","ocds-0ud2q6-AA-020VSS998-E24711-2018","false","[{}]","05. Adjudicación Directa LAASSP","53752","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53752","1971481","2018-12-04T16:40:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2018-11-26T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593799]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24379-2018-1970328","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS, PANALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","TOALLAS SANITARIAS, PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1970328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593799}]","TOALLAS SANITARIAS, PANALES DESECHABLES","1970328",,"Presencial","Diconsa, S.A. de C.V.","2018-12-06T00:00:00.000Z","1832065","ocds-0ud2q6-AA-020VSS998-E24379-2018","false","[{}]","05. Adjudicación Directa LAASSP","694078.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","694078.24","1970328","2018-12-03T18:43:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-11-26T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537523]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24385-2011-1896865","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1896865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537523}]","PANALES DESECHABLES","1896865","true","Presencial","Diconsa, S.A. de C.V.","2011-04-17T00:00:00.000Z","1773637","ocds-0ud2q6-AA-020VSS998-E24385-2011","false","[{}]","05. Adjudicación Directa LAASSP","96132.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96132.98","1896865",,,,,,,,"2011-04-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537540]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24389-2011-1896924","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1896924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537540}]","PANALES DESECHABLES","1896924","true","Presencial","Diconsa, S.A. de C.V.","2011-11-20T00:00:00.000Z","1773688","ocds-0ud2q6-AA-020VSS998-E24389-2011","false","[{}]","05. Adjudicación Directa LAASSP","403547.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403547.4","1896924",,,,,,,,"2011-11-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332300]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25917-2017-1646059","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS, PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TOALLAS SANITARIAS, PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1646059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332300}]","TOALLAS SANITARIAS, PANALES DESECHABLES","1646059","true","Presencial","Diconsa, S.A. de C.V.","2017-11-27T00:00:00.000Z","1555478","ocds-0ud2q6-AA-020VSS998-E25917-2017","false","[{}]","05. Adjudicación Directa LAASSP","462514.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","462514.81","1646059",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375859]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17505-2014-1699544","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS Y PAÑAL DESECHABLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TOALLAS SANITARIAS Y PAÑAL DESECHABLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1699544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375859}]","TOALLAS SANITARIAS Y PAÑAL DESECHABLE","1699544","true","Presencial","Diconsa, S.A. de C.V.","2014-07-18T00:00:00.000Z","1600489","ocds-0ud2q6-AA-020VSS998-E17505-2014","false","[{}]","05. Adjudicación Directa LAASSP","24982.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24982.85","1699544",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548346]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16337-2018-1910699","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS,PAÑALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","TOALLAS SANITARIAS,PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1910699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548346}]","TOALLAS SANITARIAS,PAÑALES DESECHABLES","1910699",,"Presencial","Diconsa, S.A. de C.V.","2018-08-23T00:00:00.000Z","1783860","ocds-0ud2q6-AA-020VSS998-E16337-2018","false","[{}]","05. Adjudicación Directa LAASSP","239096","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239096","1910699","2018-08-28T13:15:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-12T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358586]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16386-2014-1678405","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1678405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358586}]","PAÑALES DESECHABLES","1678405","true","Presencial","Diconsa, S.A. de C.V.","2014-09-17T00:00:00.000Z","1583155","ocds-0ud2q6-AA-020VSS998-E16386-2014","false","[{}]","05. Adjudicación Directa LAASSP","43469.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43469.65","1678405",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232251]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17184-2015-1530387","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS Y PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TOALLAS SANITARIAS Y PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1530387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232251}]","TOALLAS SANITARIAS Y PANALES DESECHABLES","1530387","true","Presencial","Diconsa, S.A. de C.V.","2015-10-16T00:00:00.000Z","1450507","ocds-0ud2q6-AA-020VSS998-E17184-2015","false","[{}]","05. Adjudicación Directa LAASSP","74051","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74051","1530387",,,,,,,,"2015-10-06T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401691]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1721-2018-1732260","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1732260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401691}]","PANALES DESECHABLES","1732260",,"Presencial","Diconsa, S.A. de C.V.","2018-03-03T00:00:00.000Z","1627680","ocds-0ud2q6-AA-020VSS998-E1721-2018","false","[{}]","05. Adjudicación Directa LAASSP","106460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106460","1732260","2018-03-01T14:18:00.000Z",,"COMPRAS PARA ATENDER EL PROGRAMA DE ABASTO RURAL DE LA UNIDAD OPERATIVA ISTMO","2018-02-21T12:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER EL PROGRAMA DE ABASTO RURAL DE LA UNIDAD OPERATIVA ISTMO","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401827]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1741-2018-1732402","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1732402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401827}]","PAÑALES DESECHABLES","1732402",,"Presencial","Diconsa, S.A. de C.V.","2018-03-01T00:00:00.000Z","1627819","ocds-0ud2q6-AA-020VSS998-E1741-2018","false","[{}]","05. Adjudicación Directa LAASSP","94990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94990","1732402","2018-03-01T15:13:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-02-19T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
