"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO97]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO97-CONTRATO97","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-de-radiodifusoras-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO97","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO97-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO97}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","CONTRATO97","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO97","ocds-0ud2q6-CONTRATO97","3515712.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3515712.5","CONTRATO97"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Héctor Reyes Retana Dahl]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO98]","[{roles=supplier, name=Héctor Reyes Retana Dahl, details={type=person}, id=hector-reyes-retana-dahl}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO98-CONTRATO98","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hector-reyes-retana-dahl]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría para la creación de un organismo promotor de exportaciones","[{id=pot-1620519810584}]","Servicios de asesoría para la creación de un organismo promotor de exportaciones","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO98","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO98-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO98}]","Servicios de asesoría para la creación de un organismo promotor de exportaciones","CONTRATO98","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO98","ocds-0ud2q6-CONTRATO98","2988988.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Reyes Retana Dahl, id=hector-reyes-retana-dahl}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988988.85","CONTRATO98"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOS/N]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATOS/N-CONTRATOS/N","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[radiodifusoras-asociadas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATOS/N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOS/N-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOS/N}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","CONTRATOS/N","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATOS/N","ocds-0ud2q6-CONTRATOS/N","541500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541500","CONTRATOS/N"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BDO HERNANDEZ MARRON Y CIA. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO238]","[{roles=supplier, name=BDO HERNANDEZ MARRON Y CIA. S.C., details={type=company}, id=bdo-hernandez-marron-y-cia-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO238-CONTRATO238","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bdo-hernandez-marron-y-cia-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO238}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO238","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-01-15T00:00:00.000Z","CONTRATO238","ocds-0ud2q6-CONTRATO238","119000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO HERNANDEZ MARRON Y CIA. S.C., id=bdo-hernandez-marron-y-cia-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000","CONTRATO238"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VIAJES KOKAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO239]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO239-CONTRATO239","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","[{id=pot-1620519810584}]","RESERVACION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO239}]","RESERVACION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA.","CONTRATO239","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-03-13T00:00:00.000Z","CONTRATO239","ocds-0ud2q6-CONTRATO239","1497128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1497128","CONTRATO239"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[QUINTANA Y ACOSTA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO240]","[{roles=supplier, name=QUINTANA Y ACOSTA S.C., details={type=company}, id=quintana-y-acosta-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO240-CONTRATO240","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[quintana-y-acosta-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COORDINACION DE ABOGADOS EXTERNOS CONTRATADOS POR BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE COORDINACION DE ABOGADOS EXTERNOS CONTRATADOS POR BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO240}]","SERVICIOS DE COORDINACION DE ABOGADOS EXTERNOS CONTRATADOS POR BANCOMEXT.","CONTRATO240","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-04-18T00:00:00.000Z","CONTRATO240","ocds-0ud2q6-CONTRATO240","1398000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTANA Y ACOSTA S.C., id=quintana-y-acosta-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1398000","CONTRATO240"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO243]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO243-CONTRATO243","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[metlife-mexico-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA PARA EL PERSONAL ACTIVO Y JUBILADO DE BANCOMEXT.","[{id=pot-1620519810584}]","SEGURO DE VIDA PARA EL PERSONAL ACTIVO Y JUBILADO DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO243}]","SEGURO DE VIDA PARA EL PERSONAL ACTIVO Y JUBILADO DE BANCOMEXT.","CONTRATO243","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO243","ocds-0ud2q6-CONTRATO243","1.794020345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.794020345E7","CONTRATO243"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO245]","[{roles=supplier, name=ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. DE C.V., details={type=company}, id=administracion-y-desarrollo-humano-sipse-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO245-CONTRATO245","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[administracion-y-desarrollo-humano-sipse-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL CENTRO BANCOMEXT QUERETARO.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL CENTRO BANCOMEXT QUERETARO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO245}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL CENTRO BANCOMEXT QUERETARO.","CONTRATO245","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO245","ocds-0ud2q6-CONTRATO245","218210.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. DE C.V., id=administracion-y-desarrollo-humano-sipse-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218210.04","CONTRATO245"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GRUPO ANTIPERDIDAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO247]","[{roles=supplier, name=GRUPO ANTIPERDIDAS S.A. DE C.V., details={type=company}, id=grupo-antiperdidas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO247-CONTRATO247","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-antiperdidas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL CENTRO BANCOMEXT CULIACAN.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL CENTRO BANCOMEXT CULIACAN.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO247}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL CENTRO BANCOMEXT CULIACAN.","CONTRATO247","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO247","ocds-0ud2q6-CONTRATO247","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ANTIPERDIDAS S.A. DE C.V., id=grupo-antiperdidas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","CONTRATO247"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JORGE AARON PONCE IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO249]","[{roles=supplier, name=JORGE AARON PONCE IBARRA, details={type=person}, id=jorge-aaron-ponce-ibarra}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO249-CONTRATO249","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jorge-aaron-ponce-ibarra]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT CULIACAN","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT CULIACAN","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO249}]","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT CULIACAN","CONTRATO249","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO249","ocds-0ud2q6-CONTRATO249","63600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE AARON PONCE IBARRA, id=jorge-aaron-ponce-ibarra}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63600","CONTRATO249"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[KONE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO250]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO250-CONTRATO250","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[kone-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE ELEVADOR EN EL CENTRO BANCOMEXT PUEBLA.","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE ELEVADOR EN EL CENTRO BANCOMEXT PUEBLA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO250}]","MANTENIMIENTO A EQUIPO DE ELEVADOR EN EL CENTRO BANCOMEXT PUEBLA.","CONTRATO250","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO250","ocds-0ud2q6-CONTRATO250","28340.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28340.64","CONTRATO250"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MULTISERVICIOS EMPRESARIALES PERSONALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO251]","[{roles=supplier, name=MULTISERVICIOS EMPRESARIALES PERSONALIZADOS S.A. DE C.V., details={type=company}, id=multiservicios-empresariales-personalizados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO251-CONTRATO251","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[multiservicios-empresariales-personalizados-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT PUEBLA.","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT PUEBLA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO251}]","SERVICIOS DE LIMPIEZA EN EL CENTRO BANCOMEXT PUEBLA.","CONTRATO251","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO251","ocds-0ud2q6-CONTRATO251","162126.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS EMPRESARIALES PERSONALIZADOS S.A. DE C.V., id=multiservicios-empresariales-personalizados-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162126.19","CONTRATO251"
